﻿FOLIO_I,ID_INT,FOLIO_INT,id_alim,alimento,por_est,pa1,esp_alim,pa2,pa3,pa4,completa,ponde_g,estrato,region_cv,est_sel,Upm,ponde_g20,rural_20,area_20
01001021,4,01001021_04,1,Leche materna,1 tetada,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,2,Leche Liconsa,1 vaso (240ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,3,Otra leche opción A,1 vaso (240 ml),7,443,2,E,.87,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,4,Otra leche opción B,1 vaso (240 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,5,Otra leche opción C,1 vaso (240 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,6,Leche preparada de sabor (chocolate u otro sabor),1 vaso (240 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,7,Agregado a la leche: Azúcar,1 cucharada cafetera copeteada (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,8,Agregado a la leche: Chocolate u otro saborizante,1 cucharada cafetera copeteada (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,9,Queso panela o fresco o cottage,1 rebanada o 2 cucharadas soperas (30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,10,"Quesos madurados (chihuahua, manchego, gouda, etc.)",1 rebanada (30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,11,Yogur de vaso: a) Entero natural,1 vaso típico de yogur (150g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,12,Yogur de vaso: b) Entero con frutas,1 vaso típico de yogur (150 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,13,"Yogur de vaso: c) Bajo en grasa o light natural o con fruta (vitalinea, alpura light, lala light, etc.)",1 vaso típico de yogur (150g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,14,Yogur para beber: a) Entero natural,1 envase típico (230 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,15,Yogur para beber: b) Entero con fruta,1 envase típico (230 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,16,"Yogur para beber: c) Bajo en grasa o light natural o con fruta (vitalinea, activia 0%, Siluette)",1 envase típico (230 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,17,Danonino o similar,1 envase (45g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,18,Yakult o similares,1 envase (80ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,19,Plátano,1 pieza chica (116g),7, ,1,C,.25,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,20,Plátano frito,½ pieza mediana (113g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,21,Jícama,1/3 pieza mediana o 3/4 taza (100g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,22,Naranja o mandarina,1 pieza chica (109g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,23,Manzana o pera,1/2 pieza mediana (70g),7, ,1,C,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,24,Melón o sandía,1 rebanada mediana o 3/4 taza (115g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,25,Guayaba,1 pieza chica (50g),6, ,1,C,.25,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,26,Mango,1/2 pieza chica (62g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,27,Papaya,1/2 taza o 1 rebanada chica (70g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,28,Piña,1/2 rebanada mediana (75 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,29,Toronja,1/2 pieza chica (135g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,30,Fresa,1/3 taza o 3 piezas medianas (50 g),3, ,1,E,.66,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,31,Uvas,10 piezas (60g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,32,Durazno/melocotón,1 pieza mediana (55g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,33,Frutas en almíbar,½ taza (80g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,34,Frutas cristalizadas o secas,¼ taza (25g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,35,Tortitas de verduras capeadas,1 pieza mediana (72g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,36,Jitomate,½ pieza chica (30g) en ensalada,7, ,1,C,1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,37,"Hojas Verdes (acelgas, espinacas, quelites)",½ plato (85g) cocidas o 1 plato crudas,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,38,Chayote,¼ pieza chica (50g) o 1/3 taza,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,39,Zanahoria,1 pieza chica o ½ taza (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,40,Calabacita,½ pieza mediana (50g),3, ,1,C,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,41,Brócoli o coliflor,¼ taza (35g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,42,Col,¼ taza (35 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,43,Ejotes,¼ taza o 5 piezas (30g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,44,Elote,½ pieza chica (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,45,Lechuga,½ taza o 1 hoja (30g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,46,Nopales,1 pieza mediana (70g) o 1/2 taza,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,47,Pepino,1/2 pieza grande (150g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,48,Aguacate,1 rebanada o 1 pieza de criollo chico (33 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,49,Chile poblano,1/2 pieza mediana  (40g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,50,"Cebolla por ejemplo en ensaladas, antojitos, o comida rápida",1 cucharada sopera o 3 rodajas (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,51,"Verduras envasadas como chícharo, zanahoria, champiñones y ejotes.",1/2 lata pequeña,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,52,"Verduras congeladas como chícharo, zanahoria, brócoli, coliflor, ejotes",1/4 taza,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,53,Torta o sándwich con pan blanco,1 pieza mediana (130g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,54,Torta o sándwich con pan integral,1 pieza mediana (130g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,55,Hamburguesa,1 pieza mediana (240g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,56,Pizza,1 rebanada chica (92g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,57,Hot dog,1 pieza mediana (110g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,58,Carne de puerco,1/2 bistec mediano (45g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,59,Carne de res,1/2 bistec mediano (45g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,60,Carne de res seca (machaca),1/2 plato (40g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,61,Longaniza o chorizo,½ trozo (30g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,62,"Salchicha de puerco, pavo o combinado, jamón de puerco o pavo o mortadela (a parte de en torta, sándwich o hot dog)",1 pieza de salchicha o 1 reb. de jamón (30g),7, ,1,E,1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,63,"Pollo a) Pierna, muslo o pechuga","a) 1 pieza (pierna, muslo) o ½ pieza de pechuga chica (90g)",4, ,1,MC,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,64,"Pollo b) Ala, patas","b) 1pieza de ala, 2 piezas de patas (70g)",0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,65,Pollo c) Higadito o molleja,c) 1 pieza de higadito o molleja (30g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,66,Huevo a) Tibio o cocido,a) 1 pieza entera de huevo tibio o cocido (62g),4, ,1,E,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,67,"Huevo b) Frito, estrellado o revuelto","b) 1 pieza entera de huevo frito, estrellado o revuelto (55g)",3, ,1,E,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,68,Pescado fresco,1/2 filete mediano (45g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,69,"Pescado seco (charalitos, bacalao)",1/2 plato (40g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,70,"Atún y sardina (en tomate, aguo o aceite)",¼ lata o 40g,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,71,"Algún marisco (camarón, ostiones, etc.)",1/2 plato (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,72,Frijoles preparados en casa: a) De la olla,½ plato o ½ taza (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,73,Frijoles preparados en casa: b) Refritos,½ plato o ½ taza (50g),3, ,1,E,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,74,Frijoles envasados o de lata: a) De la olla,½ plato o ½ taza (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,75,Frijoles envasados o de lata: b) Refritos,½ plato o ½ taza (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,76,"Lenteja, garbanzo, haba amarilla o alubia",1/2 plato o 1/2 taza (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,77,Caldo de frijol,1/2 plato o 1/2 taza (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,78,Arroz guisado,1/2 taza o 1/2 plato (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,79,"Avena en hojuelas, alegría natural o tostada",1/3 de taza (30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,80,Pan blanco,1 rebanadas o 1/2 bolillo (45g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,81,Pan integral,1 rebanadas o 1/2 bolillo (45g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,82,Pan dulce (excepto donas y churros),1 pieza (70g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,83,Donas y churros de panadería,1 pieza (70 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,84,Galletas integrales,4 piezas (20 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,85,Galletas saladas,4 piezas (20g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,86,Papas a) Cocida,a) ½ pieza mediana cocida (40g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,87,Papas b) Frita o tortita de papa,b) 1/2 pieza mediana frita o tortita de papa (40g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,88,"Cereal a) Chocolate (Chocozucaritas, chocokrispis)",1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,89,Cereal b) Light/cuidado de la figura (Special K),1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,90,Cereal c) Hojuela endulzada (Zucaritas),1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,91,"Cereal d) Básico (Corn Flakes, arroz inflado sin sabor)",1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,92,"Cereal e) Variedades (Apple jacks, honey smacks, corn pops)",1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,93,Cereal f) Sabor a frutas (Froot loops),1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,94,Cereal g) Fibra (All Bran),1 taza (seco 30 g),7, ,1,E,.12,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,95,Cereal h) Especialidades (Crusli),1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,96,Cereal i) Multi ingredientes (Extra),1 taza (seco 30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,97,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): a) Sin freír",100 g,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,98,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): b) Fritos",100 g,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,99,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas, gorditas: a) Sin freír",100 g,3, ,1,E,1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,100,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas, gorditas: b) Fritos",100 g,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,101,Pozole (todos tipos),1/2 plato (50 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,102,Tamal (todos tipos),1/2 pieza (100 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,103,Atole de maíz a) Atole con agua o pozol,1/2 taza (120ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,104,Atole de maíz b) Atole con leche (aparte de la reportada en el apartado de “Productos lácteos”),1/2 taza (120 ml): (especificar tipo de leche),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,105,Refresco Normal,1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,106,Refresco Dieta,1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,107,Café: a) Café sin azúcar,1/2 taza (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,108,Café: b) Azúcar agregada al café,1 cucharada cafetera copeteada (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,109,Café: c) Leche agregada al café (aparte de la reportada en el apartado de “Productos lácteos”),1/2 taza (120 ml): (especificar tipo de leche),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,110,Café: d) Sustituto de crema agregada al café,1 cucharada sopera (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,111,Té o infusión: a) Té sin azúcar,1/2 taza (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,112,Té o infusión: b) Azúcar agregada al té,1 cucharada cafetera copeteada (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,113,Jugos naturales sin azúcar,1/2 vaso (120 ml),7, ,1,E,1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,114,Jugos naturales con azúcar,1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,115,Aguas de fruta natural con azúcar,1/2 vaso (120 ml),7, ,1,E,1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,116,Aguas de fruta natural sin azúcar,1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,117,"Bebidas o aguas de sabor industrializadas sin azúcar (incluyendo dietéticas como Clight, Be-light, etc.)",1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,118,"Bebidas o aguas de sabor industrializadas con azúcar (frutsi, bonafina.)",1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,119,"Néctares de frutas o pulpa de frutas industrializados con azúcar (boing, jumex)",1/2 vaso (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,120,Agua sola,1/2 vaso (120 ml),7, ,1,E,1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,121,Chocolate,1 trozo o 1 cucharada sopera (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,122,"Dulce (caramelos, paletas)",1 pieza (30g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,123,"Dulces enchilados (miguelitos, tamarindos)",1 pieza (30 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,124,"Frituras (todos tipos, incluyendo cacahuates japoneses)",1 paquete individual o bolsa chica (35g),3, ,1,E,.1,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,125,"Paletas y dulces de malvavisco (paleta payaso, bubu-lu-bu)",2 piezas pequeñas o 1 pieza grande (40g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,126,"Gelatina, flan",1 pieza o rebanada (125g),3, ,1,E,.33,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,127,Pastel o pay,1 rebanada mediana(125 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,128,"Helado, nieves y paletas de agua",1 pza o 1 bola (80g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,129,Helado y paletas de leche,1 pza o 1 bola (80g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,130,"Haba, garbanzo o lentejas como botana",1 cucharada sopera (10 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,131,"Nuez, almendra, avellana, cacahuates, semilla de calabaza (pepita) o de girasol, pistache, piñón, etc.",1 cucharada sopera (10 g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,132,"Palomitas de maíz de microondas o del cine (Todos tipos, excepto acarameladas)",1/2 bolsa mediana (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,133,Pastelillos y donas industrializadas,1 pieza (70g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,134,Galletas dulces (todos tipos),2 piezas (32g),7, ,1,E,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,135,Barras de cereal,1 pieza (25g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,136,"Caldo de pollo, res o verduras (sólo caldo)",1/2 taza (120 ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,137,Sopa o caldo con verduras,1/2 plato (120ml),2, ,1,E,.66,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,138,Sopa de pasta a) Sopa caldosa,a) 1/2 plato o 1/2 taza sopa caldosa (50g),3, ,1,E,.5,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,139,Sopa de pasta b) Sopa seca,b) 1/2 plato sopa seca (50g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,140,Crema de verduras,1/2 plato (120ml),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,141,Sopas instantáneas,1/2 vaso (32g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,142,"Limón por ejemplo en ensaladas, caldos, o carnes", ,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,143,"Cebolla por ejemplo en salsas, o caldillos (molida o entera)", ,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,144,"Chiles frescos por ejemplo en salsas, tacos, guisados (molido o entero)", ,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,145,"Chiles envasados o enlatados, por ejemplo en el sándwich, torta, guisados.", ,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,146,"Chile seco por ejemplo en salsas, tacos, guisados (molido o entero)", ,0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,147,"Tomate verde y jitomate por ejemplo en salsas, tacos, o guisados (molido o entero)", ,7, ,1,E, ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,148,"Azúcar (a parte de la agregada a las bebidas, leche, té, café, agua de frutas) por ejemplo en fresas o plátanos con crema",1 cucharada sopera (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,149,Margarina,1 cucharada sopera (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,150,Mantequilla,1 cucharada sopera (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2
01001021,4,01001021_04,151,Mayonesa,1 cucharada sopera (10g),0, , , , ,1,48647.3267898431,3,4,13,0100108010001,48884.7518884016,3,2