Clave,Clave de la entidad,Clave del municipio,Clave de la localidad,Clave del AGEB urbano,Clave de la manzana,Clave de la vivienda,p205,Adulto,Numero de intento,Dia en que se hizo la entrevista,Mes en que se hizo la entrevista,Clave del entrevistador,Hora en que inicio la encuesta,Minuto en que inicia la entrevista,Hora en la que finalizo la encuesta,Minuto en que finaliza la encuesta,Duracion,Resulta,p1,p2,p3,p4,p5,p6,p7,p8,p9,p10,p11jf,p11jfo,p11e,p11eo,p12,p13,p14,p14a,p14b,p14c,p14d,p14o,p15,p16,p17,p18,p19,p20,p21,p22,p23,p24f,p24c,p25,p26,p27,p28,p29,p30,p31,p32f,p32c,p33,p34,p35,p36,p37c,p37s,p37t,p38_1,p391_1,p392_1,p393_1,p40_1,p41_1,p42_1,p43_1,p44_1,p38_2,p391_2,p392_2,p393_2,p40_2,p41_2,p42_2,p43_2,p44_2,p38_3,p391_3,p392_3,p393_3,p40_3,p41_3,p42_3,p43_3,p44_3,p38_4,p391_4,p392_4,p393_4,p40_4,p41_4,p42_4,p43_4,p44_4,p45_1,p461_1,p462_1,p463_1,p47_1,p48_1,p49_1,p50_1,p51_1,p52_1,p45_2,p461_2,p462_2,p463_2,p47_2,p48_2,p49_2,p50_2,p51_2,p52_2,p45_3,p461_3,p462_3,p463_3,p47_3,p48_3,p49_3,p50_3,p51_3,p52_3,p45_4,p461_4,p462_4,p463_4,p47_4,p48_4,p49_4,p50_4,p51_4,p52_4,p45_5,p461_5,p462_5,p463_5,p47_5,p48_5,p49_5,p50_5,p51_5,p52_5,p53_1,p53n_1,p53f_1,p53_2,p53n_2,p53f_2,p53_3,p53n_3,p53f_3,p53_4,p53n_4,p53f_4,p53_5,p53n_5,p53f_5,p53_6,p53n_6,p53f_6,p53_7,p53n_7,p53f_7,p53_8,p53n_8,p53f_8,p53_9,p53n_9,p53f_9,p53od,p54,p55,p561,p562,p563,p57,p58,filtro1,filtro2,filtro3,filtro4,a_01,b_01,a_02,b_02,a_03
020040001019-30803,2,4,1,019-3,8,3,NINGUNO,ADULTO,1,24,4,175,11,20,12,0,40,COMPLETA,FEMENINO,18,57,160,CASADO(A),OTRA,PRIMARIA,NO,SE DEDICA AL HOGAR,NO,EMPLEADO EN BANCO U OFICINA,,AMA DE CASA,,12,,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,3,SI,17,NO,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,1,M-S DE 1 HORA,NO,NO,EL DE DESPUES DE COMER,NO,NO,,,,,,,SI,,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001019-30804,2,4,1,019-3,8,4,NINGUNO,ADULTO,1,24,4,175,12,10,12,15,5,COMPLETA,FEMENINO,34,70,165,CASADO(A),CAT?LICA,PRIMARIA,SI,,NO,OTRO,DESEMPLEADO,EMPLEADO EN BANCO U OFICINA,,25,,SI,NO,SI,NO,NO,,2 VECES SALARIO M-NIMO,5,NO,0,,,,,,,0,,,,,,,,,,,,,SI,,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001019-33902,2,4,1,019-3,39,2,NINGUNO,ADULTO,1,25,4,175,11,7,11,30,23,COMPLETA,FEMENINO,20,76,151,UNION LIBRE,CAT?LICA,NUNCA HA ASISTIDO,SI,,NO,EMPLEADO EN BANCO U OFICINA,,OBRERO NO CALIFICADO,,16,,SI,NO,SI,NO,NO,,2 VECES SALARIO M-NIMO,2,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001019-33905,2,4,1,019-3,39,5,NINGUNO,ADULTO,1,25,4,175,17,40,18,0,20,COMPLETA,FEMENINO,49,57,150,UNION LIBRE,CAT?LICA,PRIMARIA,SI,,NO,OBRERO NO CALIFICADO,,OBRERO NO CALIFICADO,,7,,SI,NO,NO,NO,SI,HOSPITAL MEDICO MILITAR,MENOS DEL SALARIO M-NIMO,2,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001039-01301,2,4,1,039-0,13,1,NINGUNO,ADULTO,1,25,4,153,14,46,15,34,48,COMPLETA,MASCULINO,30,68,166,SOLTERO(A),CAT?LICA,PRIMARIA,SI,,NO,SUBEMPLEADO (VENDEDOR),,CAMPESINO,,30,MENOS DE UN A�O,NO,,,,,,2-4 SALARIOS M-NIMOS,10,SI,20,SI,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,2,M-S DE 1 HORA,NO,NO,EL DE ANTES DE DORMIR,NO,NO,,,,,,,SI,,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,FUMADA,DE 20 A 24 A�OS,1-2 VECES,HACE M-S DE UN A�O,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,SI,NO,NO,NO,,NO,,NO
020040001039-01301,2,4,1,039-0,13,1,NINGUNO,ADULTO,2,25,4,153,17,10,17,59,49,COMPLETA,MASCULINO,56,67,170,CASADO(A),CAT?LICA,PRIMARIA,NO,INCAPACIDAD PERMANENTE,NO,SUBEMPLEADO (VENDEDOR),,OTRO,2,30,,NO,,,,,,2-4 SALARIOS M-NIMOS,10,SI,37,SI,,,1 CAJA 16-20 CIGARROS,DENTRO DEL +LTIMO MES,OCASIONAL,1,M-S DE 1 HORA,NO,NO,EL DE DESPUES DE COMER,NO,SI,,,,,,,NO,,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001039-01305,2,4,1,039-0,13,5,UNO,ADULTO,4,29,4,153,9,32,10,10,38,COMPLETA,MASCULINO,47,77,157,CASADO(A),CAT?LICA,PRIMARIA,SI,,SI,OBRERO CALIFICADO,,OBRERO CALIFICADO,,25,,NO,,,,,,2-4 SALARIOS M-NIMOS,4,SI,20,SI,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,10,M-S DE 1 HORA,NO,NO,ALGUN OTRO,NO,NO,,,,,,,SI,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,SI,629,0,,INHALADA,40 A�OS O M-S,1-2 VECES,HACE M-S DE UN A�O,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,SI,NO,NO,NO,,NO,,NO
020040001039-05102,2,4,1,039-0,51,2,NINGUNO,ADULTO,1,25,4,155,11,25,11,52,27,COMPLETA,MASCULINO,19,50,158,SOLTERO(A),PROTESTANTE O EVANG+LICA,SECUNDARIA O EQUIVALENTE,SI,,SI,OBRERO CALIFICADO,,OBRERO CALIFICADO,,7,MENOS DE UN A�O,SI,NO,SI,NO,NO,,UN SALARIO M-NIMO,4,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001039-05103,2,4,1,039-0,51,3,NINGUNO,ADULTO,2,25,4,155,15,15,15,45,30,COMPLETA,FEMENINO,36,49,150,SEPARADO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,SI,,SI,OBRERO CALIFICADO,,OBRERO CALIFICADO,,1,,NO,,,,,,2 VECES SALARIO M-NIMO,5,NO,0,,,,,,,0,,,,,,,,,,,,,SI,,NO APLICA,NINGUNO,NO,,,,,,,,,SI,956,957,0,NO,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001039-05105,2,4,1,039-0,51,5,DOS,ADULTO,1,25,4,155,15,20,15,45,25,COMPLETA,FEMENINO,52,63,170,CASADO(A),CAT?LICA,PRIMARIA,SI,,NO,SUBEMPLEADO (VENDEDOR),,SUBEMPLEADO (VENDEDOR),,10,,NO,,,,,,2-4 SALARIOS M-NIMOS,5,SI,19,NO,NO HA CONSUMIDO DIARIO,,,1 A�O O + Y - 3 A�OS,,0,,,,,,,,DIARIO,1,CONCIENCIA DE DA�O A SU SALUD,SUSTITUY? POR OTRA ACTIVIDAD,NO,SI,,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001041-80402,2,4,1,041-8,4,2,NINGUNO,ADULTO,2,25,4,152,11,19,11,49,30,COMPLETA,FEMENINO,64,79,165,VIUDO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,NO,SE DEDICA AL HOGAR,NO,OBRERO CALIFICADO,,AMA DE CASA,,32,,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,7,SI,20,SI,,,1 A 5 CIGARROS,HACE M-S DE 3 A�OS,,0,,,,,,,,DIARIO,3,SE HARTO DE FUMAR,S+BITAMENTE,NO,SI,,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001041-80405,2,4,1,041-8,4,5,UNO,ADULTO,1,24,4,152,18,33,19,0,27,COMPLETA,FEMENINO,39,58,160,CASADO(A),CAT?LICA,PRIMARIA,SI,,SI,OBRERO NO CALIFICADO,,OBRERO NO CALIFICADO,,18,,SI,NO,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,6,SI,14,SI,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,2,M-S DE 1 HORA,NO,NO,,NO,NO,,,,,,,NO,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001041-80406,2,4,1,041-8,4,6,UNO,ADULTO,1,25,4,152,16,0,17,0,60,COMPLETA,FEMENINO,50,55,153,UNION LIBRE,CAT?LICA,NUNCA HA ASISTIDO,SI,,NO,OBRERO CALIFICADO,,OBRERO NO CALIFICADO,,32,,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,5,SI,28,SI,NO HA CONSUMIDO DIARIO,,,HACE M-S DE 3 A�OS,,0,,,,,,,,SEMANAL,1,CAUS? PROBLEMAS CON LA FAMILIA,S+BITAMENTE,SI,SI,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001041-83001,2,4,1,041-8,30,1,DOS,ADULTO,3,27,4,131,14,50,15,20,30,COMPLETA,FEMENINO,23,68,159,SOLTERO(A),CAT?LICA,PREPARATORIA O EQUIVENTE,SI,,NO,SUBEMPLEADO (VENDEDOR),,OBRERO CALIFICADO,,9,,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,4,SI,20,SI,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,2,M-S DE 1 HORA,NO,NO,CUANDO EST- BAJO TENSION,NO,SI,,,,,,,NO,,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001041-83005,2,4,1,041-8,30,5,UNO,ADULTO,4,27,4,131,18,50,19,10,20,COMPLETA,FEMENINO,35,61,164,SOLTERO(A),PROTESTANTE O EVANG+LICA,UNIVERSIDAD O LICENCIATURA,SI,,NO,OTRO,JUBILADO,EMPLEADO EN BANCO U OFICINA,,11,,SI,SI,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,4,NO,0,,,,,,,0,,,,,,,,,,,,,NO,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001041-83006,2,4,1,041-8,30,6,DOS,ADULTO,3,26,4,131,17,0,17,25,25,COMPLETA,MASCULINO,30,80,174,SOLTERO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,SI,,NO,OTRO,JUBILADO,EMPLEADO EN BANCO U OFICINA,,9,,SI,NO,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,2,SI,17,SI,,,1 A 5 CIGARROS,DENTRO DEL +LTIMO MES,DIARIO,5,M-S DE 1 HORA,NO,NO,CUANDO EST- BAJO TENSION,NO,NO,,,,,,,SI,,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001044-11202,2,4,1,044-1,12,2,DOS,ADULTO,2,26,4,188,12,30,13,1,31,COMPLETA,MASCULINO,35,65,167,CASADO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,SI,,SI,PROFESIONISTA UNIVERSIDAD,,PROFESIONISTA UNIVERSIDAD,,2,SIEMPRE,SI,SI,NO,NO,NO,,M-S DE 5 SAL.M-NIMOS,4,SI,15,NO,NO HA CONSUMIDO DIARIO,,,HACE M-S DE 3 A�OS,,0,,,,,,,,OCASIONAL,1,CONCIENCIA DE DA�O A SU SALUD,S+BITAMENTE,NO,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001044-11203,2,4,1,044-1,12,3,DOS,ADULTO,1,28,4,131,11,43,12,16,33,COMPLETA,FEMENINO,53,65,163,CASADO(A),CAT?LICA,PRIMARIA,NO,SE DEDICA AL HOGAR,NO,OBRERO NO CALIFICADO,,AMA DE CASA,,2,SIEMPRE,NO,,,,,,UN SALARIO M-NIMO,8,NO,0,,,,,,,0,,,,,,,,,,,,,SI,,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001044-11206,2,4,1,044-1,12,6,DOS,ADULTO,1,28,4,175,12,37,13,7,30,COMPLETA,MASCULINO,27,84,178,CASADO(A),PROTESTANTE O EVANG+LICA,UNIVERSIDAD O LICENCIATURA,SI,,SI,PROFESIONISTA UNIVERSIDAD,,PROFESIONISTA UNIVERSIDAD,,9,,SI,SI,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,4,SI,17,SI,,,1/2 CAJA 6-15 CIGARROS,DENTRO DEL +LTIMO MES,DIARIO,8,ENTRE 31 Y 60MINUTOS,NO,NO,ALGUN OTRO,NO,NO,,,,,,,NO,,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,FUMADA,DE 20 A 24 A�OS,11-49 VECES,HACE M-S DE UN A�O,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,SI,NO,NO,NO,,NO,,NO
020040001044-13704,2,4,1,044-1,37,4,DOS,ADULTO,2,27,4,131,20,10,20,30,20,COMPLETA,MASCULINO,20,61,174,SOLTERO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,NO,ESTUDIA,NO,EMPLEADO EN BANCO U OFICINA,,ESTUDIANTE,,2,SIEMPRE,NO,,,,,,M-S DE 5 SAL.M-NIMOS,4,NO,0,,,,,,,0,,,,,,,,,,,,,NO,NINGUNO,NINGUNO,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001044-13705,2,4,1,044-1,37,5,UNO,ADULTO,1,28,4,175,14,40,15,20,40,COMPLETA,MASCULINO,31,90,190,CASADO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,SI,,SI,EMPLEADO EN BANCO U OFICINA,,EMPLEADO EN BANCO U OFICINA,,16,,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,4,SI,20,SI,,,1 A 5 CIGARROS,DENTRO DEL +LTIMO MES,DIARIO,4,M-S DE 1 HORA,NO,NO,CUANDO EST- BAJO TENSION,NO,SI,,,,,,,NO,,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001044-13706,2,4,1,044-1,37,6,UNO,ADULTO,1,26,4,188,18,2,18,30,28,COMPLETA,FEMENINO,63,62,0,CASADO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,NO,SE DEDICA AL HOGAR,NO,OTRO,JUBILADO,AMA DE CASA,,9,,NO,,,,,,UN SALARIO M-NIMO,2,NO,0,,,,,,,0,,,,,,,,,,,,,NO,NINGUNO,NO APLICA,NO APLICA,SI,999,,,NO,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001044-13707,2,4,1,044-1,37,7,UNO,ADULTO,1,28,4,175,13,20,14,0,40,COMPLETA,FEMENINO,47,60,147,CASADO(A),CAT?LICA,PRIMARIA,NO,SE DEDICA AL HOGAR,NO,OBRERO NO CALIFICADO,,AMA DE CASA,,10,,NO,,,,,,UN SALARIO M-NIMO,6,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001051-10403,2,4,1,051-1,4,3,UNO,ADULTO,2,25,4,182,17,19,17,56,37,COMPLETA,FEMENINO,30,0,175,SOLTERO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,SI,,SI,EMPLEADO EN BANCO U OFICINA,,EMPLEADO EN BANCO U OFICINA,,2,SIEMPRE,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,4,NO,0,,,,,,,0,,,,,,,,,,,,,NO,,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001051-10404,2,4,1,051-1,4,4,NINGUNO,ADULTO,4,24,4,182,13,30,14,5,35,COMPLETA,MASCULINO,26,52,159,CASADO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,SI,,SI,OBRERO CALIFICADO,,OBRERO CALIFICADO,,14,,NO,,,,,,2 VECES SALARIO M-NIMO,3,SI,15,SI,,,1 A 5 CIGARROS,DENTRO DEL +LTIMO MES,DIARIO,5,M-S DE 1 HORA,NO,NO,EL DE DESPUES DE COMER,NO,NO,,,,,,,NO,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001051-13202,2,4,1,051-1,32,2,UNO,ADULTO,1,24,4,182,17,47,18,21,34,COMPLETA,MASCULINO,35,75,162,CASADO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,SI,,SI,EMPLEADO EN BANCO U OFICINA,,EMPLEADO EN BANCO U OFICINA,,9,,SI,SI,NO,NO,NO,,2-4 SALARIOS M-NIMOS,4,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,FUMADA,DE 15 A 19 A�OS,3-5 VECES,HACE M-S DE UN A�O,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,SI,NO,NO,NO,,NO,,NO
020040001051-13206,2,4,1,051-1,32,6,UNO,ADULTO,1,27,4,182,19,53,20,28,35,COMPLETA,FEMENINO,30,50,152,UNION LIBRE,CAT?LICA,UNIVERSIDAD O LICENCIATURA,NO,SE DEDICA AL HOGAR,NO,EMPLEADO EN BANCO U OFICINA,,AMA DE CASA,,2,SIEMPRE,SI,SI,NO,NO,NO,,2-4 SALARIOS M-NIMOS,3,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001068-70304,2,4,1,068-7,3,4,UNO,ADULTO,2,26,4,133,9,0,9,40,40,COMPLETA,FEMENINO,62,65,161,CASADO(A),CAT?LICA,PRIMARIA,NO,SE DEDICA AL HOGAR,NO,OBRERO CALIFICADO,,AMA DE CASA,,10,,NO,,,,,,2 VECES SALARIO M-NIMO,2,NO,0,,,,,,,0,,,,,,,,,,,,,NO,,NO APLICA,NO APLICA,SI,115,0,,NO,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001068-70306,2,4,1,068-7,3,6,DOS,ADULTO,3,25,4,131,10,20,10,50,30,COMPLETA,FEMENINO,50,70,161,CASADO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,NO,SE DEDICA AL HOGAR,NO,SUBEMPLEADO (VENDEDOR),,AMA DE CASA,,26,,SI,NO,SI,NO,NO,,2-4 SALARIOS M-NIMOS,5,NO,0,,,,,,,0,,,,,,,,,,,,,NO,,NO APLICA,NO APLICA,SI,121,107,0,NO,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001068-72802,2,4,1,068-7,28,2,UNO,ADULTO,1,24,4,131,9,20,9,50,30,COMPLETA,MASCULINO,48,96,173,CASADO(A),CAT?LICA,PREPARATORIA O EQUIVENTE,SI,,SI,PROPIETARIO PEQ. COMERCIO,,PROPIETARIO PEQ. COMERCIO,,2,SIEMPRE,NO,,,,,,M-S DE 5 SAL.M-NIMOS,5,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001068-72802,2,4,1,068-7,28,2,UNO,ADULTO,1,24,4,131,10,0,10,15,15,COMPLETA,MASCULINO,18,60,173,SOLTERO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,NO,ESTUDIA,NO,PROPIETARIO PEQ. COMERCIO,,ESTUDIANTE,,2,SIEMPRE,NO,,,,,,M-S DE 5 SAL.M-NIMOS,5,SI,16,SI,,MENOS DE UN A�O,1 A 5 CIGARROS,DENTRO DEL +LTIMO MES,DIARIO,3,M-S DE 1 HORA,NO,NO,CUANDO EST- BAJO TENSION,NO,NO,,,,,,,NO,NINGUNO,NINGUNO,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,FUMADA,DE 10 A 14 A�OS,1-2 VECES,EN EL +LTIMO MES,1 A 5 D-AS,0,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,SI,NO,NO,NO,NO,,NO,,NO
020040001068-72803,2,4,1,068-7,28,3,UNO,ADULTO,1,24,4,131,12,10,12,29,19,COMPLETA,FEMENINO,28,70,152,SOLTERO(A),CAT?LICA,PREPARATORIA O EQUIVENTE,NO,DESPIDO,NO,OTRO,DESEMPLEADO,OTRO,3,16,,NO,,,,,,M-S DE 5 SAL.M-NIMOS,5,NO,0,,,,,,,0,,,,,,,,,,,,,NO,,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001068-72805,2,4,1,068-7,28,5,UNO,ADULTO,1,22,4,188,19,10,19,38,28,COMPLETA,MASCULINO,38,77,175,CASADO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,SI,,SI,EMPLEADO EN BANCO U OFICINA,,EMPLEADO EN BANCO U OFICINA,,14,,SI,NO,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,4,SI,20,NO,NO HA CONSUMIDO DIARIO,,,HACE M-S DE 3 A�OS,,0,,,,,,,,OCASIONAL,1,CONCIENCIA DE DA�O A SU SALUD,OTRA RAZ?N,NO,NO,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001068-72806,2,4,1,068-7,28,6,DOS,ADULTO,2,24,4,131,21,30,22,10,40,COMPLETA,FEMENINO,24,61,157,CASADO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,SI,,NO,EMPLEADO EN BANCO U OFICINA,,EMPLEADO EN BANCO U OFICINA,,16,,SI,SI,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,2,SI,18,SI,,,1 A 5 CIGARROS,DENTRO DEL +LTIMO MES,DIARIO,3,M-S DE 1 HORA,NO,NO,ALGUN OTRO,NO,NO,,,,,,,NO,,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001132-70204,2,4,1,132-7,2,4,UNO,ADULTO,2,26,4,153,18,31,19,5,34,COMPLETA,FEMENINO,54,85,165,CASADO(A),CAT?LICA,PRIMARIA,NO,SE DEDICA AL HOGAR,NO,SUBEMPLEADO (VENDEDOR),,AMA DE CASA,,14,,NO,,,,,,2-4 SALARIOS M-NIMOS,5,SI,25,NO,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,1,M-S DE 1 HORA,NO,NO,CUANDO EST- BAJO TENSION,NO,SI,,,,,,,NO,NINGUNO,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001132-70206,2,4,1,132-7,2,6,UNO,ADULTO,1,29,4,154,18,5,18,35,30,COMPLETA,FEMENINO,54,62,153,CASADO(A),CAT?LICA,PRIMARIA,NO,SE DEDICA AL HOGAR,NO,OBRERO NO CALIFICADO,,AMA DE CASA,,32,,SI,NO,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,7,NO,0,,,,,,,0,,,,,,,,,,,,,NO,NINGUNO,NO APLICA,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001132-73001,2,4,1,132-7,30,1,DOS,ADULTO,1,27,4,154,9,55,10,16,21,COMPLETA,MASCULINO,36,65,168,SOLTERO(A),CAT?LICA,PRIMARIA,SI,,NO,OBRERO NO CALIFICADO,,EMPLEADO EN BANCO U OFICINA,,14,,NO,,,,,,2-4 SALARIOS M-NIMOS,3,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001132-73005,2,4,1,132-7,30,5,DOS,ADULTO,1,27,4,154,10,35,11,12,37,COMPLETA,MASCULINO,24,90,176,SOLTERO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,SI,,NO,EMPLEADO EN BANCO U OFICINA,,EMPLEADO EN BANCO U OFICINA,,16,,SI,NO,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,5,SI,12,SI,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,SEMANAL,2,M-S DE 1 HORA,SI,NO,EL DEL BA�O,NO,NO,,,,,,,SI,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,FUMADA,DE 15 A 19 A�OS,1-2 VECES,HACE M-S DE UN A�O,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,SI,NO,NO,NO,,NO,,NO
020040001142-00301,2,4,1,142-0,3,1,UNO,ADULTO,5,30,4,154,14,10,15,0,50,COMPLETA,MASCULINO,22,75,170,SOLTERO(A),NINGUNA,PRIMARIA,SI,,SI,OBRERO CALIFICADO,,OBRERO CALIFICADO,,2,SIEMPRE,SI,NO,SI,NO,NO,,2 VECES SALARIO M-NIMO,4,SI,16,SI,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,SEMANAL,5,M-S DE 1 HORA,NO,SI,EL DE ANTES DE DORMIR,NO,SI,,,,,,,SI,NINGUNO,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,FUMADA,DE 15 A 19 A�OS,3-5 VECES,HACE M-S DE UN A�O,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,SI,NO,NO,NO,,NO,,NO
020040001142-00303,2,4,1,142-0,3,3,UNO,ADULTO,1,25,4,154,14,50,15,20,30,COMPLETA,FEMENINO,18,65,165,SOLTERO(A),CAT?LICA,UNIVERSIDAD O LICENCIATURA,NO,ESTUDIA,NO,OBRERO NO CALIFICADO,,ESTUDIANTE,,4,SIEMPRE,NO,,,,,,M-S DE 5 SAL.M-NIMOS,6,NO,0,,,,,,,0,,,,,,,,,,,,,NO,NINGUNO,,NO APLICA,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001142-00304,2,4,1,142-0,3,4,NINGUNO,ADULTO,2,26,4,154,20,45,21,30,45,COMPLETA,FEMENINO,32,65,160,SOLTERO(A),CAT?LICA,PRIMARIA,SI,,NO,OBRERO NO CALIFICADO,,EMPLEADO EN BANCO U OFICINA,,4,SIEMPRE,SI,NO,SI,NO,NO,,M-S DE 5 SAL.M-NIMOS,7,NO,0,,,,,,,0,,,,,,,,,,,,,SI,,NO APLICA,NINGUNO,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,
020040001142-02901,2,4,1,142-0,29,1,UNO,ADULTO,1,26,4,155,16,50,17,33,43,COMPLETA,MASCULINO,22,60,160,CASADO(A),CAT?LICA,PRIMARIA,SI,,NO,OBRERO NO CALIFICADO,,OBRERO NO CALIFICADO,,2,SIEMPRE,NO,,,,,,2-4 SALARIOS M-NIMOS,13,SI,20,NO,NO HA CONSUMIDO DIARIO,,,DENTRO DEL +LTIMO MES,OCASIONAL,2,M-S DE 1 HORA,NO,SI,ALGUN OTRO,NO,SI,,,,,,,NO,,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,SI,500,0,,INHALADA,DE 15 A 19 A�OS,50 O M-S,EN EL +LTIMO MES,1 A 5 D-AS,10,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,SI,NO,NO,NO,SI,SI,SI,SI,SI
020040001142-02904,2,4,1,142-0,29,4,NINGUNO,ADULTO,2,26,4,154,17,50,18,30,40,COMPLETA,MASCULINO,23,107,180,SOLTERO(A),CAT?LICA,SECUNDARIA O EQUIVALENTE,SI,,NO,OBRERO CALIFICADO,,SUBEMPLEADO (VENDEDOR),,2,SIEMPRE,NO,,,,,,M-S DE 5 SAL.M-NIMOS,3,NO,0,,,,,,,0,,,,,,,,,,,,,SI,NINGUNO,NO APLICA,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,,,,,,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,NO,,,,NO,,,,,,,NO,NO,NO,SI,,,,,