﻿FOLIO_I,FOLIO_INT,maquina,t_hora,t_min,t_sumai,t_sumaf,hora_ini_1,fecha_ini_1,hora_fin_1,fecha_fin_1,tiempo1,resultado_1,hora_ini_2,fecha_ini_2,hora_fin_2,fecha_fin_2,tiempo2,resultado_2,hora_ini_3,fecha_ini_3,hora_fin_3,fecha_fin_3,tiempo3,resultado_3,hora_ini_4,fecha_ini_4,hora_fin_4,fecha_fin_4,tiempo4,resultado_4,hora_ini,fecha_ini,localizado,entidad,desc_ent,municipio,desc_mun,vivienda,hogar,upm,nota1,region,edad,fech_nac,sexo,nota2,p_t_maiz,p_t_trigo,consumo,comentario,tiempo,hora_fin,fecha_fin,completa,otroent,ponde_f,estrato,est_sel,x_region
01001101,01001101_05,MQ361,17,21,1018,1041,16:58:20,12/11/2021,17:21:34,12/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:58:20,12/11/2021,1,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0001,1,0100100012507,1,4,3,22052018,1,1,28, ,1, ,23,17:21:34,12/11/2021,1, ,2649.1102982798,3,13,5
01001121,01001121_04,MQ344,19,5,1114,1145,18:34:38,12/11/2021,19:05:49,12/11/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:34:38,12/11/2021,1,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0016,1,0100100012507,1,4,3,17012018,1,1,26, ,1, ,31,19:05:49,12/11/2021,1, ,2261.43562048276,3,13,5
01001211,01001211_05,MQ361,14,43,870,883,14:30:50,15/11/2021,14:43:30,15/11/2021,13,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:30:50,15/11/2021,1,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0010,1,0100100013717,1,4,4,29032017,1,1,29, ,1, ,13,14:43:30,15/11/2021,1, ,11453.4473969467,3,13,5
01001211,01001211_06,MQ361,14,30,832,870,13:52:16,15/11/2021,14:30:49,15/11/2021,38,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:52:16,15/11/2021,1,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0010,1,0100100013717,1,4,3,13082018,2,1,29, ,1, ,38,14:30:49,15/11/2021,1, ,9365.24833266056,3,13,5
01001222,01001222_06,MQ337,12,49,749,769,12:29:29,15/11/2021,12:49:30,15/11/2021,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:29:29,15/11/2021,1,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0035,1,0100100013717,1,4,2,10042019,2,1,26, ,1,NINGUNA,20,12:49:30,15/11/2021,1, ,13584.6057624839,3,13,5
01001345,01001345_09,MQ337,13,42,797,822,13:17:03,14/11/2021,13:42:45,14/11/2021,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:17:03,14/11/2021,1,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0020,1,0100100001068,1,4,2,01092019,2,1,28,26,1,NINGUNA,25,13:42:45,14/11/2021,1, ,6407.03493280181,1,11,5
02001004,02001004_04,MQ245,19,9,1114,1149,18:34:44,06/11/2021,19:09:12,06/11/2021,35,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:34:44,06/11/2021,1,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0009,1,0200100010488,1,1,3,24112017,2,1,26,999,1, ,35,19:09:12,06/11/2021,1, ,19996.5707148385,3,23,1
02001010,02001010_12,MQ338,19,39,1155,1179,19:15:28,06/11/2021,19:39:18,06/11/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:15:28,06/11/2021,1,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0010,1,0200100010488,1,1,1,16042020,1,1,0,0,1, ,24,19:39:18,06/11/2021,1, ,12184.1577787457,3,23,1
02002055,02002055_06,MQ338,19,1,1118,1141,18:38:07,11/11/2021,19:01:51,11/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:38:07,11/11/2021,1,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0020,1,020020001597A,1,1,4,13082017,2,1,30,0,3, ,23,19:01:51,11/11/2021,1, ,11601.2409611171,3,23,1
02002055,02002055_07,MQ338,18,27,1074,1107,17:54:57,11/11/2021,18:27:22,11/11/2021,33,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:54:57,11/11/2021,1,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0020,1,020020001597A,1,1,1,12122019,2,1,30,0,2, ,33,18:27:22,11/11/2021,1, ,8524.47083759579,3,23,1
02002065,02002065_03,MQ343,18,47,1105,1127,18:25:16,11/11/2021,18:47:31,11/11/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:25:16,11/11/2021,1,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0002,1,020020001597A,1,1,1,21092020,1,1,30, ,1, ,22,18:47:31,11/11/2021,1, ,8401.93284709411,3,23,1
02002114,02002114_04,MQ338,19,14,1136,1154,18:56:09,12/11/2021,19:14:00,12/11/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:56:09,12/11/2021,1,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0008,1,0200200003511,1,1,3,01122017,1,1, ,0,2, ,18,19:14:00,12/11/2021,1, ,13234.8691138246,1,21,1
02002114,02002114_05,MQ338,18,44,1102,1124,18:22:00,12/11/2021,18:44:40,12/11/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:22:00,12/11/2021,1,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0008,1,0200200003511,1,1,1,20012020,1,1,0, ,1, ,22,18:44:40,12/11/2021,1, ,16970.3706067661,1,21,1
02004014,02004014_05,MQ245,16,30,965,990,16:05:53,10/11/2021,16:30:51,10/11/2021,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:05:53,10/11/2021,1,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0024,1,0200400010615,1,1,4,17062017,1,1,34, ,1, ,25,16:30:51,10/11/2021,1, ,18151.6678868921,3,23,1
02004027,02004027_03,MQ338,17,6,999,1026,16:39:03,10/11/2021,17:06:26,10/11/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:39:03,10/11/2021,1,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0027,1,0200400010615,1,1,1,24032020,1,1,0, ,1, ,27,17:06:26,10/11/2021,1, ,19996.5707148385,3,23,1
02004081,02004081_04,MQ245,16,15,952,975,15:52:48,09/11/2021,16:15:11,09/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:52:48,09/11/2021,1,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0009,1,0200400016347,1,1,3,04032018,1,1,999, ,3, ,23,16:15:11,09/11/2021,1, ,15590.9519947294,3,23,1
02004099,02004099_07,MQ338,16,43,977,1003,16:17:04,09/11/2021,16:43:25,09/11/2021,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:17:04,09/11/2021,1,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0013,1,0200400016347,1,1,2,99992019,1,1,36, ,1, ,26,16:43:25,09/11/2021,1, ,17177.5093424364,3,23,1
02004163,02004163_04,MQ338,15,35,909,935,15:09:02,08/11/2021,15:35:01,08/11/2021,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:09:02,08/11/2021,1,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0025,1,0200400018150,1,1,2,19082019,2,1,0, ,1, ,26,15:35:01,08/11/2021,1, ,16521.2363376261,3,23,1
02006017,02006017_04,MQ245,18,41,1096,1121,18:16:40,05/11/2021,18:41:08,05/11/2021,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:16:40,05/11/2021,1,02,02 BAJA CALIFORNIA,006,006 SAN QUINTÍN,0009,1,0200601210323,1,1,4,24062017,1,1,27, ,1, ,25,18:41:08,05/11/2021,1, ,16958.2654852085,2,22,1
02006018,02006018_05,MQ245,20,36,1213,1236,20:13:05,05/11/2021,20:36:34,05/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:13:05,05/11/2021,1,02,02 BAJA CALIFORNIA,006,006 SAN QUINTÍN,0010,1,0200601210323,1,1,4,31102016,1,1,24,999,1, ,23,20:36:34,05/11/2021,1, ,16958.2654852085,2,22,1
02006018,02006018_06,MQ245,20,52,1236,1252,20:36:43,05/11/2021,20:52:13,05/11/2021,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:36:43,05/11/2021,1,02,02 BAJA CALIFORNIA,006,006 SAN QUINTÍN,0010,1,0200601210323,1,1,4,25012017,2,1,24,999,1, ,16,20:52:13,05/11/2021,1, ,19270.6376946377,2,22,1
03001006,03001006_04,MQ245,18,34,1085,1114,18:05:39,29/10/2021,18:34:59,29/10/2021,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:05:39,29/10/2021,1,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0006,1,0300101332991,1,1,1,21022020,2,1,999, ,1,HOT CAKE 1.00,29,18:34:59,29/10/2021,1, ,2666.32153301113,2,32,1
03001028,03001028_07,MQ338,17,53,1050,1073,17:30:07,28/10/2021,17:53:21,28/10/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:30:07,28/10/2021,1,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0005,1,0300101332991,1,1,3,19082018,2,1,0, ,1, ,23,17:53:21,28/10/2021,1, ,368.677428919245,2,32,1
03001030,03001030_07,MQ338,20,29,1198,1229,19:58:05,28/10/2021,20:29:45,28/10/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:58:05,28/10/2021,1,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0006,1,0300101332991,1,1,3,05052018,1,1,32, ,1, ,31,20:29:45,28/10/2021,1, ,368.677428919245,2,32,1
03001032,03001032_05,MQ338,15,27,897,927,14:57:55,29/10/2021,15:27:13,29/10/2021,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:57:55,29/10/2021,1,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0008,1,0300101332991,1,1,1,08012020,2,1,32, ,1, ,30,15:27:13,29/10/2021,1, ,1186.33449577484,2,32,1
03002021,03002021_06,MQ343,16,46,974,1006,16:14:46,31/10/2021,16:46:59,31/10/2021,32,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:14:46,31/10/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0005,1,0300200013959,1,1,3,24072018,2,1,23, ,3, ,32,16:46:59,31/10/2021,1, ,1370.94291251911,2,32,1
03002028,03002028_07,MQ245,15,32,910,932,15:10:19,31/10/2021,15:32:03,31/10/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:10:19,31/10/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0005,1,0300200013959,1,1,4,15102016,1,1,999,17,1, ,22,15:32:03,31/10/2021,1, ,542.676343490182,2,32,1
03002032,03002032_04,MQ245,17,25,1006,1045,16:46:03,31/10/2021,17:25:39,31/10/2021,39,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:46:03,31/10/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0010,1,0300200013959,1,1,2,19102018,1,1,27, ,3, ,39,17:25:39,31/10/2021,1, ,3083.51565111368,2,32,1
03002041,03002041_03,MQ338,8,57,369,537,06:09:25,03/11/2021,08:57:21,03/11/2021,168,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,06:09:25,03/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0004,1,0300200003107,1,1,2,09052019,2,1,0, ,3, ,168,08:57:21,03/11/2021,1, ,440.573892062194,1,31,1
03002042,03002042_04,MQ338,16,27,967,987,16:07:46,02/11/2021,16:27:37,02/11/2021,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:07:46,02/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0005,1,0300200003107,1,1,3,25052018,2,1,0, ,1, ,20,16:27:37,02/11/2021,1, ,576.13206850114,1,31,1
03002045,03002045_03,MQ343,19,41,1157,1181,19:17:14,02/11/2021,19:41:07,02/11/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:17:14,02/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0008,1,0300200003107,1,1,3,13032018,2,1,36, ,1, ,24,19:41:07,02/11/2021,1, ,576.13206850114,1,31,1
03002048,03002048_06,MQ343,16,40,984,1000,16:24:13,02/11/2021,16:40:51,02/11/2021,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:24:13,02/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0011,1,0300200003107,1,1,3,06022018,2,1,36, ,1, ,16,16:40:51,02/11/2021,1, ,576.13206850114,1,31,1
03002050,03002050_05,MQ245,17,16,986,1036,16:26:23,02/11/2021,17:16:01,02/11/2021,50,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:26:23,02/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0013,1,0300200003107,1,1,3,15112017,1,1,999, ,3, ,50,17:16:01,02/11/2021,1, ,677.218095423204,1,31,1
03002050,03002050_06,MQ245,17,34,1036,1054,17:16:08,02/11/2021,17:34:39,02/11/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:16:08,02/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0013,1,0300200003107,1,1,1,26102019,2,1,999, ,3, ,18,17:34:39,02/11/2021,1, ,440.573892062194,1,31,1
03002055,03002055_04,MQ338,20,50,1234,1250,20:34:01,01/11/2021,20:50:37,01/11/2021,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:34:01,01/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0003,1,0300200003107,1,1,4,26042017,2,1,42, ,1, ,16,20:50:37,01/11/2021,1, ,1037.81532936613,1,31,1
03002055,03002055_05,MQ338,19,17,1131,1157,18:51:48,01/11/2021,19:17:32,01/11/2021,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:51:48,01/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0003,1,0300200003107,1,1,2,30062019,1,1,42, ,1, ,26,19:17:32,01/11/2021,1, ,1564.22153954281,1,31,1
03002055,03002055_06,MQ338,18,51,1109,1131,18:29:15,01/11/2021,18:51:41,01/11/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:29:15,01/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0003,1,0300200003107,1,1,1,06072020,1,1,42, ,1, ,22,18:51:41,01/11/2021,1, ,1564.22153954281,1,31,1
03002056,03002056_07,MQ343,18,51,1104,1131,18:24:57,01/11/2021,18:51:52,01/11/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:24:57,01/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0004,1,0300200003107,1,1,3,28092018,2,1,33, ,1, ,27,18:51:52,01/11/2021,1, ,1037.81532936613,1,31,1
03002058,03002058_05,MQ338,11,14,647,674,10:47:12,02/11/2021,11:14:54,02/11/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:47:12,02/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0006,1,0300200003107,1,1,4,21052017,1,1,0,0,1, ,27,11:14:54,02/11/2021,1, ,1219.90661374362,1,31,1
03002059,03002059_04,MQ343,20,16,1192,1216,19:52:48,01/11/2021,20:16:15,01/11/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:52:48,01/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0007,1,0300200003107,1,1,4,30052017,1,1,28, ,1, ,24,20:16:15,01/11/2021,1, ,1219.90661374362,1,31,1
03002061,03002061_03,MQ343,21,36,1262,1296,21:02:13,01/11/2021,21:36:20,01/11/2021,34,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:02:13,01/11/2021,1,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0009,1,0300200003107,1,1,2,12122018,1,1,38, ,1, ,34,21:36:20,01/11/2021,1, ,1564.22153954281,1,31,1
03003012,03003012_05,MQ343,23,23,1385,1403,23:05:52,19/10/2021,23:23:45,19/10/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,23:05:52,19/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0015,1,0300300013195,1,1,3,27102017,2,1,20,99.9,1, ,18,23:23:45,19/10/2021,1, ,1153.47295076849,3,33,1
03003017,03003017_07,MQ338,14,30,853,870,14:13:20,11/10/2021,14:30:58,11/10/2021,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:13:20,11/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0005,1,0300300013195,1,1,1,05092020,1,1,0, ,1, ,17,14:30:58,11/10/2021,1, ,662.682918426443,3,33,1
03003028,03003028_06,MQ245,15,17,889,917,14:49:26,19/10/2021,15:17:24,19/10/2021,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:49:26,19/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0009,1,0300300013195,1,1,2,10102018,2,1,29,999,1, ,28,15:17:24,19/10/2021,1, ,577.881744234624,3,33,1
03003036,03003036_03,MQ245,19,29,1137,1169,18:57:59,10/10/2021,19:29:30,10/10/2021,32,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:57:59,10/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0016,1,0300300013195,1,1,1,15122019,2,1,21,999,1, ,32,19:29:30,10/10/2021,1, ,745.107596961859,3,33,1
03003057,03003057_05,MQ343,20,36,1153,1236,19:13:05,19/10/2021,20:36:09,19/10/2021,83,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:13:05,19/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0011,1,0300300013369,1,1,4,27022017,1,1,26, ,1, ,83,20:36:09,19/10/2021,1, ,1456.74485776172,3,33,1
03003125,03003125_03,MQ338,18,56,1110,1136,18:30:07,17/10/2021,18:56:19,17/10/2021,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:30:07,17/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0054,1,0300300014278,1,1,1,12102019,2,1,23, ,2, ,26,18:56:19,17/10/2021,1, ,2578.67230922135,3,33,1
03003155,03003155_05,MQ245,19,24,1139,1164,18:59:30,20/10/2021,19:24:32,20/10/2021,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:59:30,20/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0023,1,0300300016503,1,1,4,03012017,1,1,32,999,1, ,25,19:24:32,20/10/2021,1, ,492.817216861381,3,33,1
03003155,03003155_06,MQ245,19,42,1164,1182,19:24:46,20/10/2021,19:42:17,20/10/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:24:46,20/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0023,1,0300300016503,1,1,1,03122019,1,1,28, ,1, ,18,19:42:17,20/10/2021,1, ,607.188897131064,3,33,1
03003156,03003156_08,MQ245,12,41,733,761,12:13:44,13/10/2021,12:41:00,13/10/2021,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:13:44,13/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0001,1,0300300016503,1,1,2,24102018,1,1,20, ,1, ,28,12:41:00,13/10/2021,1, ,555.332702500305,3,33,1
03003162,03003162_05,MQ245,18,39,1097,1119,18:17:59,12/10/2021,18:39:13,12/10/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:17:59,12/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0025,1,0300300016503,1,1,1,12112019,2,1,.8, ,1, ,22,18:39:13,12/10/2021,1, ,505.001972114327,3,33,1
03003164,03003164_04,MQ338,13,40,784,820,13:04:24,12/10/2021,13:40:58,12/10/2021,36,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:04:24,12/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0004,1,0300300016503,1,1,4,05092017,1,1,33,28,1, ,36,13:40:58,12/10/2021,1, ,786.851018518173,3,33,1
03003167,03003167_03,MQ338,18,36,1086,1116,18:06:52,13/10/2021,18:36:04,13/10/2021,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:06:52,13/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0013,1,0300300016503,1,1,3,17102017,2,1,0, ,1, ,30,18:36:04,13/10/2021,1, ,1199.79570846423,3,33,1
03003169,03003169_03,MQ338,18,45,1094,1125,18:09:14,12/10/2021,18:14:30,12/10/2021,5,2,18:14:36,12/10/2021,18:45:21,12/10/2021,31,1, , , , ,0,0, , , , ,0,0,18:09:14,12/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0020,1,0300300016503,1,1,2,01102018,2,1,30, ,1, ,36,18:45:21,12/10/2021,1, ,881.597370673968,3,33,1
03003172,03003172_06,MQ343,13,36,783,816,13:03:19,13/10/2021,13:36:21,13/10/2021,33,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:03:19,13/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0005,1,0300300016503,1,1,2,14082019,2,1,23, ,1, ,33,13:36:21,13/10/2021,1, ,607.587377086112,3,33,1
03003173,03003173_06,MQ343,15,53,922,953,15:22:56,12/10/2021,15:53:35,12/10/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:22:56,12/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0007,1,0300300016503,1,1,4,05072017,1,1,22, ,1, ,31,15:53:35,12/10/2021,1, ,542.289215465227,3,33,1
03003178,03003178_05,MQ343,20,16,1176,1216,19:36:13,12/10/2021,20:16:13,12/10/2021,40,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:36:13,12/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0002,1,0300300016503,1,1,2,08082019,2,1,25, ,1, ,40,20:16:13,12/10/2021,1, ,580.557122680154,3,33,1
03003179,03003179_05,MQ343,20,48,1217,1248,20:17:27,13/10/2021,20:48:36,13/10/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:17:27,13/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0003,1,0300300016503,1,1,4,26032017,1,1,23, ,3, ,31,20:48:36,13/10/2021,1, ,518.163935697351,3,33,1
03003180,03003180_04,MQ343,10,37,611,637,10:11:35,13/10/2021,10:37:45,13/10/2021,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:11:35,13/10/2021,1,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0005,1,0300300016503,1,1,2,21012019,1,1,23, ,1, ,26,10:37:45,13/10/2021,1, ,638.41801358507,3,33,1
03008015,03008015_04,MQ245,19,7,1111,1147,18:31:02,21/10/2021,19:07:54,21/10/2021,36,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:31:02,21/10/2021,1,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0009,1,0300800011439,1,1,3,22112017,1,1,28, ,1, ,36,19:07:54,21/10/2021,1, ,761.002772499218,3,33,1
03008015,03008015_05,MQ245,19,19,1147,1159,19:07:56,21/10/2021,19:19:32,21/10/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:07:56,21/10/2021,1,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0009,1,0300800011439,1,1,1,27082020,2,1,28, ,1, ,12,19:19:32,21/10/2021,1, ,852.636684101103,3,33,1
03008016,03008016_05,MQ245,20,1,1181,1201,19:41:30,22/10/2021,20:01:01,22/10/2021,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:41:30,22/10/2021,1,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0010,1,0300800011439,1,1,1,18092020,1,1,29, ,2, ,20,20:01:01,22/10/2021,1, ,937.614227624382,3,33,1
03008038,03008038_04,MQ338,17,2,993,1022,16:33:35,23/10/2021,17:02:35,23/10/2021,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:33:35,23/10/2021,1,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0009,1,030080001255A,1,1,3,20112017,2,1,24, ,1, ,29,17:02:35,23/10/2021,1, ,1108.93107811976,3,33,1
03008109,03008109_05,MQ338,20,10,1188,1210,19:48:45,25/10/2021,20:10:06,25/10/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:48:45,25/10/2021,1,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0002,1,0300800542117,1,1,1,08082020,2,1,30, ,3, ,22,20:10:06,25/10/2021,1, ,3180.14483634321,3,33,1
03008138,03008138_04,MQ245,14,12,804,852,13:24:05,26/10/2021,14:12:50,26/10/2021,48,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:24:05,26/10/2021,1,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0013,1,0300800542526,1,1,3,19022018,2,1,30, ,1, ,48,14:12:50,26/10/2021,1, ,3824.34882072974,3,33,1
04001007,04001007_03,MQ363,11,25,657,685,10:57:16,18/10/2021,11:25:31,18/10/2021,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:57:16,18/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0043,1,040010003067A,1,9,4,22042017,1,1,23, ,1, ,28,11:25:31,18/10/2021,1, ,524.493929913717,2,42,10
04001013,04001013_04,MQ363,18,3,1075,1083,17:55:00,18/10/2021,18:03:10,18/10/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:55:00,18/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0010,1,040010003067A,1,9,4,09112016,2,1,28, ,1, ,8,18:03:10,18/10/2021,1, ,743.229005383394,2,42,10
04001013,04001013_05,MQ363,17,54,1065,1074,17:45:51,18/10/2021,17:54:49,18/10/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:45:51,18/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0010,1,040010003067A,1,9,1,24102019,1,1,28, ,1, ,9,17:54:49,18/10/2021,1, ,652.479860067759,2,42,10
04001014,04001014_05,MQ363,13,51,798,831,13:18:05,18/10/2021,13:51:57,18/10/2021,33,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:18:05,18/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0012,1,040010003067A,1,9,3,15072018,1,1,58, ,1, ,33,13:51:57,18/10/2021,1, ,566.202026494897,2,42,10
04001021,04001021_06,MQ360,22,3,1191,1323,19:51:43,18/10/2021,22:03:05,18/10/2021,132,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:51:43,18/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0024,1,040010003067A,1,9,2,21082019,2,1,28, ,1,NINGUNO,132,22:03:05,18/10/2021,1, ,663.612646359176,2,42,10
04001022,04001022_05,MQ360,12,8,704,728,11:44:42,19/10/2021,12:08:17,19/10/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:44:42,19/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0029,1,040010003067A,1,9,3,15052018,1,1,44, ,3,NINGUNO,24,12:08:17,19/10/2021,1, ,547.937444995062,2,42,10
04001024,04001024_06,MQ360,18,11,1075,1091,17:55:08,18/10/2021,18:11:05,18/10/2021,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:55:08,18/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0009,1,040010003067A,1,9,1,29012020,1,1,28, ,1,NINGUNO,16,18:11:05,18/10/2021,1, ,604.416286029622,2,42,10
04001025,04001025_05,MQ360,14,23,840,863,14:00:59,19/10/2021,14:23:05,19/10/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:00:59,19/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0014,1,040010003067A,1,9,3,30042018,2,1,46, ,1,NINGUNO,23,14:23:05,19/10/2021,1, ,688.480583993306,2,42,10
04001032,04001032_03,MQ352,12,37,730,757,12:10:05,19/10/2021,12:37:16,19/10/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:10:05,19/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0022,1,040010003067A,1,9,4,30052017,2,1,22, ,1,NINGUNO,27,12:37:16,19/10/2021,1, ,996.243134875613,2,42,10
04001032,04001032_04,MQ352,22,22,772,1342,12:52:32,19/10/2021,22:22:25,19/10/2021,570,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:52:32,19/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0022,1,040010003067A,1,9,2,05072019,2,1, , ,3,NINGUNO,570,22:22:25,19/10/2021,1, ,919.174112297497,2,42,10
04001049,04001049_05,MQ363,15,20,909,920,15:09:52,16/10/2021,15:20:45,16/10/2021,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:09:52,16/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0015,1,0400100000256,1,9,3,25042018,1,1,19, ,1, ,11,15:20:45,16/10/2021,1, ,1590.632541888,1,41,10
04001051,04001051_05,MQ352,14,32,831,872,13:51:14,17/10/2021,14:32:07,17/10/2021,41,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:51:14,17/10/2021,1,04,04 CAMPECHE,001,001 CALKINÍ,0017,1,0400100000256,1,9,4,16062017,1,1,21,28,1, ,41,14:32:07,17/10/2021,1, ,1590.632541888,1,41,10
04002008,04002008_07,MQ363,17,7,1005,1027,16:45:11,09/10/2021,17:07:38,09/10/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:45:11,09/10/2021,1,04,04 CAMPECHE,002,002 CAMPECHE,0001,1,0400200010728,1,9,1,10102019,1,1,16, ,1, ,22,17:07:38,09/10/2021,1, ,1505.53670731813,3,43,10
04002015,04002015_05,MQ363,19,58,1182,1198,19:42:51,09/10/2021,19:58:11,09/10/2021,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:42:51,09/10/2021,1,04,04 CAMPECHE,002,002 CAMPECHE,0031,1,0400200010728,1,9,1,14122019,2,1,19, ,2, ,16,19:58:11,09/10/2021,1, ,1917.82996166661,3,43,10
04002033,04002033_04,MQ352,18,37,1097,1117,18:17:43,09/10/2021,18:37:38,09/10/2021,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:17:43,09/10/2021,1,04,04 CAMPECHE,002,002 CAMPECHE,0017,1,0400200010728,1,9,4,29122016,1,1,18, ,2,NINGUNO,20,18:37:38,09/10/2021,1, ,1345.05271196908,3,43,10
04002033,04002033_05,MQ352,18,17,1059,1097,17:39:30,09/10/2021,18:17:28,09/10/2021,38,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:39:30,09/10/2021,1,04,04 CAMPECHE,002,002 CAMPECHE,0017,1,0400200010728,1,9,2,12052019,1,1,18, ,2,NINGUNO,38,18:17:28,09/10/2021,1, ,2423.25924773036,3,43,10
04002040,04002040_08,MQ360,20,26,1211,1226,20:11:27,12/10/2021,20:26:28,12/10/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:11:27,12/10/2021,1,04,04 CAMPECHE,002,002 CAMPECHE,0010,1,0400200011232,1,9,4,21012017,1,1,22, ,3,NINGUNO,15,20:26:28,12/10/2021,1, ,870.255303043591,3,43,10