﻿FOLIO_I,FOLIO_INT,maquina,hora_ini_1,fecha_ini_1,hora_fin_1,fecha_fin_1,tiempo1,resultado_1,hora_ini_2,fecha_ini_2,hora_fin_2,fecha_fin_2,tiempo2,resultado_2,hora_ini_3,fecha_ini_3,hora_fin_3,fecha_fin_3,tiempo3,resultado_3,hora_ini_4,fecha_ini_4,hora_fin_4,fecha_fin_4,tiempo4,resultado_4,hora_ini,fecha_ini,entidad,desc_ent,municipio,desc_mun,vivienda,hogar,upm,nota1,region,h0302,h0303,fech_nac,note0,eti01,eti02,eti03,eti04,ETI05A,ETI05B,ETI05C,ETI05D,ETI05E,ETI05F,note1,cuenta,eti06a,eti07a,eti08a,eti09a,eti10a,eti06b,eti07b,eti08b,eti09b,eti10b,note2,eti11,eti12,eti13,note3,ETI14A,ETI14B,ETI14C,ETI14D,ETI14E,ETI14F,ETI14G,ETI14H,eti15,ETI16A,ETI16B,ETI16C,ETI16D,ETI16E,ETI16F,eti16esp,note4,eti17,eti18,ETI181A,ETI181B,ETI181C,ETI181D,ETI181E,ETI182A,ETI182B,ETI182C,ETI182D,ETI182E,eti19,eti20,eti21,note5,eti22,eti23,note6,eti24,eti25,eti25esp,eti26,eti27,eti27esp,eti28,eti28esp,eti29,eti30,eti31,eti31esp,ETI32A,ETI32B,ETI32C,eti32esp,eti33a,eti33b,eti33c,eti33d,eti33e,comentario,tiempo,hora_fin,fecha_fin,completa,otroent,ponde_f,estrato,est_sel,x_region
01001004,01001004_01,MQ337,14:25:33,11/11/2021,14:37:01,11/11/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:25:33,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0006,1,0100100010341,1,4,2,74,23081947,1,3,1,1,1,1,2,3,4, , ,1,43, , , , , ,1,2,2,1,2,1,6,5,2,1,7, , , , , , , ,2,1, , , , , , ,1,1,1,2,3,5, , ,2, , , , ,5,1,1,1,1,5,1,6,7, ,1,5, ,9,NO COMPRA  PRODUCTOS  INDUSTRIALIZADOS,NO COMPRO,6,6, ,10, , ,NO COMPRA,5,4,1,2,3,NINGUNA,12,14:37:01,11/11/2021,1, ,5210.72493952593,3,13,5
01001019,01001019_02,MQ361,18:41:20,11/11/2021,18:50:38,11/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:41:20,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0011,1,0100100010341,1,4,2,42,08031979,1,8,1,1,1,1, , , , , ,1,51, , , , , ,1,2,1,1,2,1,4,5,2,1,3, , , , , , , ,2,3,4, , , , , ,1,1,1,1,3,5, , ,1, , , , ,5,1,1,1,2,5,1,2,1, ,1,2, ,5, ,GALLETAS - VAINILL3,3,6, ,2,3,5, ,5,2,4,3,1,NINGUNA,9,18:50:38,11/11/2021,1, ,7458.50128473172,3,13,5
01001019,01001019_03,MQ361,18:40:05,11/11/2021,18:41:14,11/11/2021,1,8,18:55:16,11/11/2021,19:18:06,11/11/2021,23,1, , , , ,0,0, , , , ,0,0,18:40:05,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0011,1,0100100010341,1,4,1,21,28072000,1,8,1,1,1,1, , , , , ,1,45, , , , , ,1,2,3,2,3,1,3,3,2,1,2,3,7,8, , , , ,2,7, , , , , , ,1,2, , , , , , , , , , , , ,1,1,1,1,5,1,2,4, ,1,1, ,2, ,BEBIDA - POWER ADER,3,6, ,1,5,8, ,5,3,4,2,1, ,24,19:18:06,11/11/2021,1, ,12606.7649964448,3,13,5
01001021,01001021_02,MQ361,20:13:00,11/11/2021,20:21:12,11/11/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:13:00,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0022,1,0100100010341,1,4,1,48,13111972,1,8,1,1,1,1, , , , , ,1,60,1,3,3,1,3, , , , , ,1,6,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,5,1,1,4, ,1,1, ,2, ,FRITURAS-SABRITAS,3,6, ,11, , , ,2,1,5,3,4, ,8,20:21:12,11/11/2021,1, ,7552.92999492796,3,13,5
01001023,01001023_02,MQ361,15:12:27,11/11/2021,15:23:08,11/11/2021,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:12:27,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0032,1,0100100010341,1,4,2,62,02101959,1,8,1,1,1,1, , , , , ,1,0,1,1,1,1,1, , , , , ,1,4,5,1,1,3,7, , , , , , ,2,5, , , , , ,DAÑINO PARA LA SALUD,1,1,1,1,3, , , ,3, , , , ,3,1,1,1,1,4,1,4,2, ,5,8, , , , ,4,6, ,2,3,7, ,4,2,3,1,5, ,11,15:23:08,11/11/2021,1, ,11091.8355437862,3,13,5
01001028,01001028_01,MQ344,17:28:50,11/11/2021,18:11:34,11/11/2021,43,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:28:50,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0010,1,0100100010341,1,4,1,80,01111940,1,8,1,1,1,1, , , , , ,1,46,1,3,1,1,3, , , , , ,1,2,5,2,1,2, , , , , , , ,2,5, , , , , ,POR QUE CAUSA ADICCION,1,2, , , , , , , , , , , , ,2,2,1,2,5,1,1,4, ,2,8, , , , ,4,6, ,1,7, , ,4,1,5,2,3, ,43,18:11:34,11/11/2021,1, ,9219.42931283119,3,13,5
01001030,01001030_03,MQ344,16:55:56,11/11/2021,17:14:37,11/11/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:55:56,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0014,1,0100100010341,1,4,2,20,23052001,1,3,1,1,1,1, , , , , ,1,99, , , , , ,1,1,1,1,1,1,4,5,2,1,2,3, , , , , , ,2,4, , , , , , ,1,1,1,1,3,5, , ,5, , , , ,5,1,1,1,2,4,1,4,1, ,1,5, ,5, ,CREMA DE AVELLANAS- NUTELLA,4,6, ,2,3, , ,4,2,5,3,1, ,19,17:14:37,11/11/2021,1, ,16940.5738208971,3,13,5
01001031,01001031_02,MQ344,14:28:33,11/11/2021,14:35:37,11/11/2021,7,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:28:33,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0003,1,0100100010341,1,4,2,60,03081961,1,8,1,2,1,1, , , , , ,1,65, , , , , ,1,1,1,1,1,1,5,5,1,1,2, , , , , , , ,2,3,4, , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,3,1,6,7, ,5,8, , , , ,7, , ,1, , , ,4,3,5,2,1, ,7,14:35:37,11/11/2021,1, ,12505.7398548622,3,13,5
01001031,01001031_04,MQ344,14:16:37,11/11/2021,14:28:31,11/11/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:16:37,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0003,1,0100100010341,1,4,2,24,16121996,1,1,1,1,1,1, , , , , ,1,98,1,2,3,2,2, , , , , ,1,4,5,2,1,3, , , , , , , ,2,5, , , , , ,NO APORTA NINGÚN NUTRIENTE,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,1,4, ,2,1, ,2, ,BARRAS DE CEREAL-CHOCOCRISPIS,1,3, ,1, , , ,3,4,5,1,2, ,12,14:28:31,11/11/2021,1, ,32884.6432993886,3,13,5
01001103,01001103_01,MQ361,19:27:23,12/11/2021,19:35:35,12/11/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:27:23,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0009,1,0100100012507,1,4,2,30,02121990,1,8,1,1,1,1, , , , , ,1,46,2,3,3,1,3, , , , , ,1,4,2,1,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,1,1,1,1,4,1,1,4, ,1,1, ,2, ,CEREAL  - ZUCARITAS,1,3, ,5,6,8, ,3,1,4,2,5, ,8,19:35:35,12/11/2021,1, ,7683.59202777118,3,13,5
01001104,01001104_02,MQ361,12:06:24,12/11/2021,12:14:58,12/11/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:06:24,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0013,1,0100100012507,1,4,2,38,23071983,1,8,1,1,1,1, , , , , ,1,61, , , , , ,2,2,2,2,2,1,4,5,1,1,3,7,8, , , , , ,2,1,2,3,4, , , ,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,1,4, ,1,1, ,2, ,JUGO - JUMEX,6,6, ,5,6,8, ,2,3,5,1,4, ,8,12:14:58,12/11/2021,1, ,8732.65255061325,3,13,5
01001105,01001105_03,MQ361,14:50:02,12/11/2021,15:07:12,12/11/2021,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:50:02,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0018,1,0100100012507,1,4,2,42,23041979,1,8,1,1,1,1,3, , , , ,1,6,3,3,3,1,3, , , , , ,1,4,5,2,1,3, , , , , , , ,1, , , , , , , ,1,1,1,1,3, , , ,1, , , , ,3,1,2,1,1,3,1,1,4, ,1,1, ,2, ,FRITURAS-SABRITAS,3,4, ,2,5,6, ,3,1,4,2,5, ,17,15:07:12,12/11/2021,1, ,6549.48941295993,3,13,5
01001108,01001108_01,MQ361,19:02:08,12/11/2021,19:10:33,12/11/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:02:08,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0030,1,0100100012507,1,4,1,51,27101969,1,8,2,1,2, , , , , , ,1,13, , , , , ,1,3,2,3,3,1,1,5,1,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,1,2,1,2,5,1,6,7, ,5,8, , , , ,2,6, ,1,5,6, ,5,1,4,2,3, ,8,19:10:33,12/11/2021,1, ,6969.29693936801,3,13,5
01001108,01001108_02,MQ361,13:29:29,12/11/2021,13:39:35,12/11/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:29:29,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0030,1,0100100012507,1,4,2,46,16121974,1,8,1,1,1,1, , , , , ,1,68,2,3,3,3,3, , , , , ,1,4,5,2,1,3,7,8, , , , , ,2,1, , , , , , ,1,1,1,3,5, , , ,3, , , , ,3,1,1,1,2,5,1,4,1, ,2,1, ,2, ,REFRESCO-COCA COLA,2,6, ,2,3,5, ,5,3,4,1,2, ,10,13:39:35,12/11/2021,1, ,3274.74470647997,3,13,5
01001112,01001112_02,MQ337,18:16:27,12/11/2021,18:25:55,12/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:16:27,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0012,1,0100100012507,1,4,2,72,08041949,1,8,1,2,1,1,2, , , , ,1,15, , , , , ,1,3,2,1,2,1,6,5,1,1,3, , , , , , , ,2,5, , , , , ,DANA ORGANOS,1,2, , , , , , , , , , , , ,2,1,1,2,4,1,1,5, ,1,1, ,2, ,REFRESCO-COCA COLA,3,6, ,5,6,7, ,2,1,4,3,5,NINGUNO,9,18:25:55,12/11/2021,1, ,7897.30348842227,3,13,5
01001113,01001113_01,MQ337,17:37:50,12/11/2021,17:47:04,12/11/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:37:50,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0016,1,0100100012507,1,4,2,48,18091973,1,8,1,1,1,1, , , , , ,1,34,2,3,4,1,2, , , , , ,1,4,5,1,1,3,7, , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,5,1,2,4, ,2,1, ,2, ,GALLETAS,4,6, ,3, , , ,5,3,4,2,1,NINGUNA,10,17:47:04,12/11/2021,1, ,3318.99801332429,3,13,5
01001116,01001116_01,MQ344,12:11:14,12/11/2021,12:26:13,12/11/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:11:14,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0001,1,0100100012507,1,4,1,82,05021939,1,8,2,2,2, , , , , , ,1,79, , , , , ,1,5,3,3,1,1,5,5,1,1,9, , , , , , , ,2,6, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,6,1,6,7, ,5,8, , , , ,7, , ,1, , , ,4,1,5,2,3, ,15,12:26:13,12/11/2021,1, ,11898.7996525795,3,13,5
01001117,01001117_01,MQ344,13:05:03,12/11/2021,13:15:27,12/11/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:05:03,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0002,1,0100100012507,1,4,2,65,12061956,1,8,1,1,1,1, , , , , ,1,43, , , , , ,1,1,1,1,1,1,4,5,2,1,3, , , , , , , ,2,3, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,2,1,1,7, ,5,7, , , , ,7, , ,2,7,8, ,4,2,5,1,3, ,10,13:15:27,12/11/2021,1, ,2494.39219939191,3,13,5
01001119,01001119_03,MQ344,13:49:05,12/11/2021,14:03:59,12/11/2021,14,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:49:05,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0009,1,0100100012507,1,4,2,28,21051993,1,3,1,1,1,1, , , , , ,1,94,1,1,2,2,2, , , , , ,1,4,5,1,1,2,3, , , , , , ,2,1,2,3,4, , , ,1,1,1,2,3, , , ,3, , , , ,4,1,1,1,2,4,1,2,1, ,1,1, ,2, ,YOGURT GRIEGO-YOPLAIT,4,6, ,3,5, , ,1,3,2,4,5, ,14,14:03:59,12/11/2021,1, ,10931.9398769102,3,13,5
01001121,01001121_02,MQ344,19:33:36,12/11/2021,19:47:44,12/11/2021,14,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:33:36,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0016,1,0100100012507,1,4,2,38,06091983,1,8,1,2,1,1, , , , , ,1,67, , , , , ,1,2,2,1,1,1,1,5,2,1,2,3, , , , , , ,1, , , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,4,1,1,4, ,2,1, ,2, ,REFRESCO-COCA COLA,7, , ,5, , , ,4,1,5,2,3, ,14,19:47:44,12/11/2021,1, ,4659.18962304061,3,13,5
01001223,01001223_02,MQ337,13:06:56,15/11/2021,13:14:36,15/11/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:06:56,15/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0043,1,0100100013717,1,4,2,27,19021994,1,8,1,1,1,1,2,3,4, , ,1,56,1,3,3,2,1, , , , , ,1,4,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,1,5, ,1,1, ,2, ,REFRESCO-COCA COLA,2,3, ,6, , , ,4,1,5,3,2,NINGUNA,8,13:14:36,15/11/2021,1, ,23802.2180071765,3,13,5
01001234,01001234_01,MQ361,12:09:29,15/11/2021,12:18:31,15/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:09:29,15/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0017,1,0100100013717,1,4,1,52,23011969,1,8,1,1,1,1,3, , , , ,1,65, , , , , ,1,3,1,3,3,1,6,6,2,1,3,8, , , , , , ,1, , , , , , , ,1,3, , , , , , , , , , , , ,4,4,1,2,6,1,6,7, ,5,8, , , , ,1,3, ,11, , , ,8, , , , , ,9,12:18:31,15/11/2021,1, ,22752.4290290512,3,13,5
01001235,01001235_02,MQ361,11:41:48,15/11/2021,11:50:18,15/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:41:48,15/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0022,1,0100100013717,1,4,2,41,01081980,1,8,1,1,1,1, , , , , ,1,75, , , , , ,1,2,1,1,1,1,1,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,1,1,1, , , , ,1, , , , ,4,1,1,1,2,4,1,4,1, ,1,5, ,5, ,GALLETAS - CHIKIS,2,6, ,2,3,7, ,5,3,4,2,1, ,9,11:50:18,15/11/2021,1, ,14254.5983563163,3,13,5
01001237,01001237_01,MQ344,14:47:58,15/11/2021,14:52:46,15/11/2021,5,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:47:58,15/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0004,1,0100100013717,1,4,1,22,13041999,1,8,1,1,2, , , , , , ,1,36,2,2,2,2,3, , , , , ,1,1,6,1,1,9, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,2,1, ,2,1, ,1, ,REFRESCO-COCA COLA,1,3, ,1,5, , ,5,3,4,2,1, ,5,14:52:46,15/11/2021,1, ,20061.7368849547,3,13,5
01001240,01001240_01,MQ344,13:09:42,15/11/2021,13:26:20,15/11/2021,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:09:42,15/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0014,1,0100100013717,1,4,1,37,27061984,1,8,1,1,1,1, , , , , ,1,25, , , , , ,1,1,2,2,2,1,4,5,1,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,4,1,2,3, ,1,2, ,1, ,CEREAL DE CAJA-CORN FLAKES,4,2, ,1,3,5, ,4,1,5,3,2, ,17,13:26:20,15/11/2021,1, ,29541.2166019967,3,13,5
01001241,01001241_02,MQ344,13:37:21,15/11/2021,13:59:29,15/11/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:37:21,15/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0017,1,0100100013717,1,4,1,47,99999999,1,8,1,1,1,1, , , , , ,1,64,2,3,3,3,3, , , , , ,1,2,5,1,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,2,1,1,4, ,1,1, ,2, ,CEREAL DE CAJA-ZUCARITAS,1,3, ,1,3,6, ,4,3,5,2,1, ,22,13:59:29,15/11/2021,1, ,24038.6640524286,3,13,5
01001306,01001306_01,MQ344,17:12:22,14/11/2021,17:35:23,14/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:12:22,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0002,1,0100100001068,1,4,2,69,05051952,1,8,1,1,1,1, , , , , ,1,56,1,1,1,1,1, , , , , ,1,6,5,1,1,2, , , , , , , ,2,2, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,4,1,6,7, ,5,8, , , , ,6,6, ,1,3,5, ,5,2,4,1,3, ,23,17:35:23,14/11/2021,1, ,4701.29503490136,1,11,5
01001325,01001325_03,MQ344,14:17:15,14/11/2021,14:37:34,14/11/2021,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:17:15,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0021,1,0100100001068,1,4,2,22,13041999,1,8,1,1,1,1, , , , , ,1,63, , , , , ,1,2,3,2,4,1,1,4,1,1,2, , , , , , , ,2,3,4, , , , , ,1,2, , , , , , , , , , , , ,1,1,1,1,4,1,2,2, ,1,2, ,1, ,CROTONES-GAMESA,2,6, ,3,6, , ,4,2,1,3,5, ,20,14:37:34,14/11/2021,1, ,6790.9652477999,1,11,5
01001333,01001333_02,MQ337,11:55:27,14/11/2021,12:04:00,14/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:55:27,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0008,1,0100100001068,1,4,2,62,21021959,1,8,1,1,1,1, , , , , ,1,85, , , , , ,1,3,2,2,2,1,6,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,4,1,1,5, ,1,2, ,8, ,REFRESCO-COCA COLA,3,6, ,3,5,7, ,2,1,4,3,5,NINGUNA,9,12:04:00,14/11/2021,1, ,7268.79099679746,1,11,5
01001336,01001336_01,MQ337,17:30:18,14/11/2021,17:36:36,14/11/2021,6,2,17:36:40,14/11/2021,17:36:59,14/11/2021,0,1, , , , ,0,0, , , , ,0,0,17:30:18,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0011,1,0100100001068,1,4,1,42,23041979,1,8,1,1,1,1, , , , , ,1,38,1,2,1,2,1, , , , , ,1,3,5,1,1,3, , , , , , , ,2,5, , , , , ,CAUSA DANO,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,1,5, ,1,1, ,9,NECESARIO,REFRESCO-COCA COLA,1,3, ,1, , , ,3,1,4,2,5,NINGUNA,6,17:36:59,14/11/2021,1, ,25125.1154466459,1,11,5
01001341,01001341_03,MQ337,09:30:38,14/11/2021,09:39:36,14/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:30:38,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0016,1,0100100001068,1,4,2,30,23021991,1,8,1,1,1,1, , , , , ,1,11, , , , , ,5,1,1,2,2,1,2,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,1,1,1,4,1,2,4, ,2,7, , , , ,2,3, ,5,7, , ,5,1,2,3,4,NINGUNO,9,09:39:36,14/11/2021,1, ,17499.4714882882,1,11,5
01001342,01001342_02,MQ337,13:59:52,14/11/2021,14:09:56,14/11/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:59:52,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0017,1,0100100001068,1,4,2,46,02041975,1,8,1,2,1,4, , , , , ,1,93, , , , , ,1,3,3,2,2,1,2,3,1,1,2,3, , , , , , ,2,5, , , , , ,NO ES SALUDABLE,1,2, , , , , , , , , , , , ,2,2,1,1,4,1,1,5, ,1,5, ,9,NO LE GUSTAN,NO LO COMPRO,2,2, ,2, , , ,2,1,5,3,4,NINGUNA,10,14:09:56,14/11/2021,1, ,4126.42888467252,1,11,5
01001342,01001342_03,MQ337,13:50:17,14/11/2021,13:59:07,14/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:50:17,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0017,1,0100100001068,1,4,1,26,08041995,1,1,1,1,1,1,3, , , , ,1,50,2,3,3,2,2, , , , , ,1,4,4,2,1,3, , , , , , , ,2,4, , , , , , ,1,1,1,3, , , , ,3, , , , ,4,2,1,1,2,5,1,2,1, ,1,1, ,1, ,REFRESCO-COCA COLA,3,6, ,3,8, , ,5,1,4,2,3,NINGUNO,9,13:59:07,14/11/2021,1, ,10303.7363256732,1,11,5
01001345,01001345_05,MQ337,12:51:26,14/11/2021,13:00:16,14/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:51:26,14/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0020,1,0100100001068,1,4,2,23,17061998,1,8,1,1,1,1,3, , , , ,1,3, , , , , ,1,2,2,1,2,1,2,5,1,1,9, , , , , , , ,2,5, , , , , ,HACE DANO,1,1,1,1,3,5, , ,5, , , , ,3,1,1,1,1,5,1,4,4, ,1,1, ,2, ,REFRESCO-COCA COLA,2,3, ,10, , ,GUSTO,2,1,5,3,4,NINGUNO,9,13:00:16,14/11/2021,1, ,43748.6787207205,1,11,5
01002005,01002005_01,MQ361,16:43:04,14/11/2021,16:53:49,14/11/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:43:04,14/11/2021,01,01 AGUASCALIENTES,002,002 ASIENTOS,0011,1,0100200250404,1,4,2,74,17029999,1,8,1,2,2, , , , , , ,1,96,2,3,5,1,1, , , , , ,1,2,1,1,1,9, , , , , , , ,2,7, , , , , , ,1,3, , , , , , , , , , , , ,2,2,1,2,5,1,1,5, ,4,7, , , , ,1,2, ,11, , , ,7, , , , ,NINGUNA,10,16:53:49,14/11/2021,1, ,5163.55909430527,2,12,5
01002005,01002005_02,MQ361,16:54:02,14/11/2021,17:09:21,14/11/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:54:02,14/11/2021,01,01 AGUASCALIENTES,002,002 ASIENTOS,0011,1,0100200250404,1,4,2,42,17121978,1,8,1,1,1,1, , , , , ,1,92,1,1,2,1,1, , , , , ,1,4,5,2,1,3,7, , , , , , ,2,5, , , , , ,NO ES SALUDABLE,1,2, , , , , , , , , , , , ,2,1,1,2,5,1,1,4, ,1,1, ,1, ,REFRESCO-COCA COLA,3,6, ,1,6,10,ANTOJO,4,1,5,3,2, ,15,17:09:21,14/11/2021,1, ,6449.11475278537,2,12,5
01002006,01002006_01,MQ361,18:37:05,14/11/2021,18:50:01,14/11/2021,13,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:37:05,14/11/2021,01,01 AGUASCALIENTES,002,002 ASIENTOS,0014,1,0100200250404,1,4,1,66,23041955,1,8,1,1,1,1, , , , , ,1,98,1,1,1,1,1, , , , , ,1,4,5,2,1,3,7, , , , , , ,2,7, , , , , , ,1,3, , , , , , , , , , , , ,4,4,1,2,5,1,6,7, ,5,8, , , , ,3,6, ,1,2,3, ,5,4,3,1,2, ,13,18:50:01,14/11/2021,1, ,24004.9949642772,2,12,5
01002010,01002010_01,MQ361,11:34:59,14/11/2021,11:46:25,14/11/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:34:59,14/11/2021,01,01 AGUASCALIENTES,002,002 ASIENTOS,0002,1,0100200250404,1,4,1,49,20121971,1,8,1,1,1,1, , , , , ,1,14,1,1,1,2,1, , , , , ,1,4,1,2,1,3, , , , , , , ,2,7, , , , , , ,1,1,1,2, , , , ,2, , , , ,4,1,1,1,2,5,1,4,4, ,5,8, , , , ,6,6, ,2,3,7, ,3,1,4,2,5,MQ361,12,11:46:25,14/11/2021,1, ,12407.6942716308,2,12,5
01002010,01002010_02,MQ361,11:20:02,14/11/2021,11:32:12,14/11/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:20:02,14/11/2021,01,01 AGUASCALIENTES,002,002 ASIENTOS,0002,1,0100200250404,1,4,2,52,11081969,1,8,1,1,1,1, , , , , ,1,56,1,2,3,1,2, , , , , ,1,1,2,1,1,3, , , , , , , ,2,5, , , , , ,DAÑINO PARA LA SALUD,1,1,1,1, , , , ,1, , , , ,3,1,1,1,2,5,1,3,1, ,1,1, ,1, ,REFRESCO-COCA COLA,2,6, ,2,6,7, ,6, , , , ,NINGUNA,12,11:32:12,14/11/2021,1, ,4743.55667993594,2,12,5
01002016,01002016_02,MQ361,13:48:30,14/11/2021,13:57:33,14/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:48:30,14/11/2021,01,01 AGUASCALIENTES,002,002 ASIENTOS,0002,1,0100200250404,1,4,2,41,07061980,1,8,1,2,2, , , , , , ,1,20,1,2,2,1,2, , , , , ,1,1,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,1,2,1,1,4,1,1,4, ,3,7, , , , ,6,6, ,1,3,5, ,4,5,2,3,1,MQ361,9,13:57:33,14/11/2021,1, ,12600.7126784409,2,12,5
02001003,02001003_03,MQ245,20:43:05,06/11/2021,21:02:17,06/11/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:43:05,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0007,1,0200100010488,1,1,1,41,14061980,1,1,1,1,1,1,2, , , , ,1,91, , , , , ,1,2,1,2,2,1,1,5,2,1,2,3, , , , , , ,2,5, , , , , ,DAÑA SU SALUD,1,1,1,1,3, , , ,3, , , , ,4,1,1,1,1,4,1,4,4, ,1,3, ,1, ,REFRESCO- COCACOLA,2,6, ,1,2,3, ,3,2,5,4,1, ,19,21:02:17,06/11/2021,1, ,38405.8426957134,3,23,1
02001003,02001003_04,MQ245,19:51:51,06/11/2021,20:08:31,06/11/2021,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:51:51,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0007,1,0200100010488,1,1,1,23,24021998,1,8,1,1,1,1,2,3, , , ,1,45, , , , , ,1,3,3,3,2,1,3,5,1,1,2,3, , , , , , ,2,5, , , , , ,NO ES SALUDABLE,1,2, , , , , , , , , , , , ,2,2,1,2,5,1,1,4, ,2,4, ,2, ,FRUTURAS- SABRITAS,1,3, ,1,5,6, ,1,2,4,3,5, ,17,20:08:31,06/11/2021,1, ,38930.6617051243,3,23,1
02001004,02001004_01,MQ245,19:31:38,06/11/2021,19:39:25,06/11/2021,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:31:38,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0009,1,0200100010488,1,1,2,60,15081961,1,8,1,1,1,1, , , , , ,1,91, , , , , ,1,1,2,2,2,1,4,4,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,3,1,1,4, ,1,5, ,3, ,PAPAS SABRITAS,1,2, ,11, , , ,6, , , , , ,8,19:39:25,06/11/2021,1, ,35188.4905542906,3,23,1
02001004,02001004_03,MQ245,19:09:20,06/11/2021,19:18:14,06/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:09:20,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0009,1,0200100010488,1,1,1,38,21031983,1,5,1,1,1,1, , , , , ,1,51, , , , , ,1,2,2,2,2,1,1,4,2,1,2,3, , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,5,1,1,4, ,1,1, ,2, ,SODA- COCACOLA,2,3, ,1,5,6, ,2,1,3,4,5, ,9,19:18:14,06/11/2021,1, ,38405.8426957134,3,23,1
02001018,02001018_01,MQ343,09:53:38,07/11/2021,18:05:58,07/11/2021,492,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:53:38,07/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0016,1,0200100010488,1,1,1,56,26091965,1,8,1,1,1,1, , , , , ,1,90,1,3,3,3,3, , , , , ,1,4,3,1,1,3, , , , , , , ,2,3, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,1,4,1,1,4, ,1,1, ,2, ,REFRESCO_COCA COLA,3,4, ,10, , ,LO QUE LE HAGA BIEN A SU SALUD,7, , , , , ,492,18:05:58,07/11/2021,1, ,35188.4905542906,3,23,1
02001025,02001025_01,MQ343,19:11:14,06/11/2021,19:24:53,06/11/2021,13,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:11:14,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0006,1,0200100010488,1,1,1,34,30061987,1,8,1,1,1,1,3, , , , ,1,53, , , , , ,1,2,2,1,3,1,2,5,2,1,3, , , , , , , ,1, , , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,2,4, ,1,1, ,2, ,REFRESCO_COCA COLA,3,3, ,1,5,8, ,2,1,5,3,4, ,13,19:24:53,06/11/2021,1, ,46010.5207083728,3,23,1
02001027,02001027_02,MQ343,22:50:14,06/11/2021,23:04:00,06/11/2021,14,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,22:50:14,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0010,1,0200100010488,1,1,2,54,12071967,1,8,1,1,1,1, , , , , ,1,28,1,2,2,1,1, , , , , ,1,2,4,1,1,7, , , , , , , ,2,1, , , , , , ,1,2, , , , , , , , , , , , ,2,1,1,2,4,1,2,4, ,1,1, ,9,CUANDO SE OCUPA,NO RECUERDA,3,2, ,3,5, , ,3,2,1,4,5, ,14,23:04:00,06/11/2021,1, ,35188.4905542906,3,23,1
02001027,02001027_03,MQ343,22:40:59,06/11/2021,22:50:06,06/11/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,22:40:59,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0010,1,0200100010488,1,1,2,21,05062000,1,8,1,1,1,1, , , , , ,1,57, , , , , ,1,1,2,1,1,1,4,5,2,1,3, , , , , , , ,2,4, , , , , , ,1,2, , , , , , , , , , , , ,1,1,1,1,5,1,2,4, ,1,4, ,2, ,REFRESCO_COCA COLA,3,3, ,1,2,8, ,2,1,5,3,4, ,10,22:50:06,06/11/2021,1, ,46010.5207083728,3,23,1
02002041,02002041_01,MQ338,20:40:11,11/11/2021,20:51:33,11/11/2021,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:40:11,11/11/2021,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0028,1,020020001597A,1,1,2,56,04051965,1,1,1,2,1,1,2,3, , , ,1,15, , , , , ,1,2,3,2,3,1,2,3,1,1,9, , , , , , , ,2,6, , , , , , ,1,2, , , , , , , , , , , , ,2,2,1,2,4,1,1,4, ,1,1, ,2, ,REFRESCO-COCA,1,3, ,1,5,6, ,2,4,5,1,3, ,11,20:51:33,11/11/2021,1, ,33526.3759164146,3,23,1
02002041,02002041_03,MQ338,20:27:31,11/11/2021,20:36:59,11/11/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:27:31,11/11/2021,02,02 BAJA CALIFORNIA,002,002 MEXICALI,0028,1,020020001597A,1,1,1,32,05041989,1,8,1,1,1,1,2,3, , , ,1,97, , , , , ,1,3,3,3,3,1,2,1,2,1,9, , , , , , , ,1, , , , , , , ,1,2, , , , , , , , , , , , ,4,4,1,2,5,1,6,7, ,5,8, , , , ,1,3, ,1,5,8, ,3,2,4,1,5, ,9,20:36:59,11/11/2021,1, ,46010.5207083728,3,23,1