﻿FOLIO_I,FOLIO_INT,id_alim,alimento,por_est,pa1,esp_alim,pa2,pa3,pa4,maquina1,completa,ponde_f,estrato,est_sel,upm,region,x_region
01001017,01001017_05,1,Leche Liconsa,1 vaso  (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,2,Otra Leche A,1 vaso  (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,3,Otra Leche B,1 vaso  (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,4,Otra Leche C,1 vaso  (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,5,Leche preparada de sabor (chocolate u otro sabor),1 vaso  (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,6,Agreagado a la leche: Azúcar,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,7,Agreagado a la leche: Chocolate u otro saborizante,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,8,Queso panela o fresco o cottage,1 rebanada o 2 cucharadas soperas (30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,9,"Quesos madurados (chihuahua, manchego, gouda, etc.)",1 rebanada (30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,10,Yogur en vaso: Entero natural,1 vaso típico de yogur (150g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,11,Yogur en vaso: Entero con frutas,1 vaso típico de yogur (150 g),1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,12,"Yogur en vaso: Bajo en grasa o light natural o con fruta (vitalínea, alpura light, lala light, etcétera)",1 vaso típico de yogur (150g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,13,Yogur para beber: Entero natural,1 envase típico (230 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,14,Yogur para beber: Entero con frutas,1 envase típico (230 g),1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,15,"Yogur para beber: Bajo en grasa o light natural o con fruta (vitalínea, activia 0%, Siluette, etcétera)",1 envase típico (230 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,16,Danonino o similar,1 envase (45g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,17,Yakult o similares,1 envase (80ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,18,Plátano,1 pieza mediana (176g) o 2 plátanos dominicos medianos,2, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,19,Plátano frito,½ pieza mediana (113g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,20,Jícama,½ pieza mediana (163g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,21,Naranja o mandarina,1 pieza mediana(145g),1, ,1,G,2.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,22,Manzana o pera,1/2 pieza grande (108g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,23,Melón o sandía,1 rebanada mediana o 3/4  taza (115g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,24,Guayaba,1 pieza mediana (75g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,25,Mango,1 pieza mediana (185g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,26,Papaya,1 rebanada mediana (100g) o ½ taza,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,27,Piña,1/2  rebanada mediana (75 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,28,Toronja,1/2  pieza chica (135g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,29,Fresa,1 taza (140 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,30,Uvas,10 piezas (60g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,31,Durazno/melocotón,1 pieza mediana (55g),1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,32,Frutas en almíbar,½  taza (80g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,33,Frutas cristalizadas o secas,¼  taza (25g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,34,Tortitas de verduras capeadas,1 pieza (72g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,35,Jitomate,½ pieza chica (30g) en ensalada,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,36,"Hojas Verdes (acelgas, espinacas, quelites)",½ plato (85g) cocidas o 1 plato crudas,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,37,Chayote,¼ pieza chica (50g) o 1/3 taza,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,38,Zanahoria,1  pieza  chica o ½ taza (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,39,Calabacita,½  pieza  mediana  (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,40,Brócoli o coliflor,¼  taza (35g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,41,Col,¼ taza (35 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,42,Ejotes,¼ taza o 5 piezas (30g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,43,Elote,½ pieza chica (50g),2, ,1,E,2.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,44,Lechuga,½ taza o 1 hoja (30g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,45,Nopales,1 pieza mediana (70g) o 1/2 taza,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,46,Pepino,1/2 pieza grande (150g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,47,Aguacate,1 rebanada o 1 pieza de criollo chico (33 g),2, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,48,Chile  poblano,Una pieza mediana o 1/3 taza  (80g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,49,"Cebolla por ejemplo en ensaladas, antojitos, o comida rápida",1 cucharada sopera o 3 rodajas (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,50,"Verduras envasadas como chícharo, zanahoria, champiñones y ejotes.",1/3 taza o 1 lata pequeña,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,51,"Verduras congeladas como chícharo, zanahoria, brócoli, coliflor, ejotes",1/3 taza,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,52,Torta o sándwich con pan blanco,1 pieza mediana (130g),2, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,53,Torta o sándwich con pan integral,1 pieza mediana (130g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,54,Hamburguesa,1 pieza mediana (240g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,55,Pizza,1 rebanada chica (92g),2, ,1,G,1.50,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,56,Hot dog,1 pieza mediana (110g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,57,Carne de puerco,1 bistec chico (55g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,58,Carne de res,1 bistec chico (55g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,59,Carne de res seca (machaca),1/2 plato (40g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,60,Longaniza o chorizo,½ trozo (30g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,61,"Salchicha de puerco, pavo o combinado,  jamón de puerco o pavo  o mortadela (a parte de en torta, sándwich o hot dog)",1 pieza de salchicha  o 1 reb. de jamón (30g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,62,"Pollo: a) Pierna, muslo o pechuga","a) 1 pieza (pierna, muslo) o ½ pieza de pechuga chica (90g)",9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,63,"Pollo: b) Alas, patas","b) 1 pieza de ala, 2 piezas de patas (70g)",9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,64,Pollo: c) Higado o mollejas,c) 1 pieza de higadito o molleja  (30g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,65,Huevo: a) Tibio o cocido,a) 1 pieza entera de huevo tibio o cocido (62g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,66,"Huevo: b) Frito, estrellado o revuelto","b) 1 pieza entera de huevo frito, estrellado o revuelto (55g)",9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,67,Pescado fresco,1/2  filete mediano (45g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,68,"Pescado seco (charalitos, bacalao)",1/2 plato (40g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,69,"Atún y sardina (en tomate, agua o aceite)",¼ lata o 40g,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,70,"Algún marisco (camarón, ostiones, etc.)",1/2 plato (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,71,Frijoles preparados en casa: a) De la olla,½ plato o ½ taza (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,72,Frijoles preparados en casa: b) Refritos,½ plato o ½ taza (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,73,Frijoles envasados o de lata: a) De la olla,½ plato o ½ taza  (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,74,Frijoles envasados o de lata: b) Refritos,½ plato o ½ taza  (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,75,"Lenteja, garbanzo, haba amarilla o alubia",1/2 plato o 1/2 taza (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,76,Arroz guisado,1 taza o 1 plato (100g),1, ,1,E,0.50,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,77,"Avena en hojuelas, amaranto natural o tostado",1/3 de taza (30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,78,Pan blanco,2 rebanadas o 1 bolillo (70g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,79,Pan integral,2 rebanadas o 1 bolillo (70g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,80,Pan dulce (excepto donas y churros),1 pieza (70g),1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,81,Donas y churros de panadería,1 pieza (70 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,82,Galletas integrales,4 piezas (20 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,83,Galletas saladas,4 piezas  (20g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,84,Papas: a) Cocida,a) ½ pieza mediana cocida (40g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,85,Papas: b) Frita o tortita de papa,b) 1/2 pieza mediana frita o ½ tortita de papa (40g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,86,"Cereal de caja: a) Chocolate (Chocozucaritas, chocokrispis)",1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,87,Cereal de caja: b) Light/cuidado de la figura (Special K),1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,88,Cereal de caja: c) Hojuela endulzada (Zucaritas),1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,89,"Cereal de caja: d) Básico (Corn Flakes, arroz inflado sin sabor)",1 taza  (seco 30 g),1, ,1,E,0.75,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,90,"Cereal de caja: e) Variedades (Apple jacks, honey smacks, corn pops)",1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,91,Cereal de caja: f) Sabor a frutas (Froot loops),1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,92,Cereal de caja: g) Fibra (All Bran),1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,93,Cereal de caja: h) Especialidades (Crusli),1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,94,Cereal de caja: i) Multi ingredientes (Extra),1 taza  (seco 30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,95,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): a) Sin freír",100 g,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,96,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): b) Fritos",100 g,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,97,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas,  gorditas: a) Sin freír",100 g,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,98,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas,  gorditas: b) Fritos",100 g,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,99,Pozole (todos tipos),1 plato (100 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,100,Tamal  (todos tipos),1 pieza (200 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,101,Atole de maíz a) Atole con agua o pozol,1 taza (240ml),2, ,2,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,102,Atole de maíz  b) Atole con leche (aparte de la reportada en el apartado de “Productos lácteos”),1 taza (240 ml): (especificar tipo de leche),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,103,Refresco Normal,1 vaso (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,104,Refresco Dieta,1 vaso (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,105,Café: a) Café sin azúcar,1 taza (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,106,Café: b) Azúcar agregada al café,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,107,Café: c) Leche agregada al café (aparte de la reportada en el apartado de “Productos lácteos”),1 taza (240 ml): (especificar tipo de leche),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,108,Café: d) Sustituto de crema agregada al café,1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,109,Té o infusión: a) Té sin azúcar,1 taza (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,110,Té o infusión: b) Azúcar agregada al té,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,111,Jugos naturales sin azúcar,1 vaso (240 ml),1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,112,Jugos naturales con azúcar,1 vaso (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,113,Aguas de fruta natural con azúcar,1 vaso (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,114,Aguas de fruta natural sin azúcar,1 vaso (240 ml),1, ,1,E,2.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,115,"Bebidas o aguas de sabor industrializadas sin azúcar (incluyendo dietéticas como Clight, Be-light, etc.)",1 vaso (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,116,"Bebidas o aguas de sabor industrializadas con azúcar (frutsi, bonafina.)",1 vaso (240 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,117,"Néctares de frutas o pulpa de frutas industrializados con azúcar (boing, jumex)",1 vaso (240 ml),3, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,118,Agua sola,1 vaso (240 ml),1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,119,Bebidas alcohólicas,"1 vaso (240 ml) de cerveza, vino, pulque, cuba o copa sólo con tequila, mezcal u otro",9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,120,Chocolate,1  trozo o 1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,121,"Dulce (caramelos, paletas)",1 pieza (30g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,122,"Dulces enchilados (miguelitos, tamarindos)",1 pieza (30 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,123,"Frituras (todos tipos, incluyendo cacahuates japoneses)",1 paquete individual o bolsa chica (35g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,124,"Paletas y dulces de malvavisco (paleta payaso, bubu-lu-bu)",2 piezas pequeñas o 1 pieza grande (40g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,125,"Gelatina, flan",1 pieza o rebanada (125g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,126,Pastel o pay,1 rebanada mediana (125 g),1, ,1,E,0.50,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,127,"Helado, nieves y paletas de agua",1 pza o 1 bola (80g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,128,Helado y paletas de leche,1 pza o 1 bola (80g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,129,"Haba, garbanzo o lentejas como botana",1 cucharada sopera (10 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,130,"Nuez, almendra, avellana, cacahuates, semilla de calabaza (pepita) o de girasol, pistache, piñón, etc.",1 cucharada sopera (10 g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,131,"Palomitas de maíz caseras, de microondas o del cine (Todos tipos, excepto acarameladas)",1 bolsa mediana (100g) o 10 tazas de palomitas caseras,1, ,1,E,1.00,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,132,Pastelillos y donas industrializadas,1 pieza  (70g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,133,Galletas dulces (todos tipos),2 piezas (32g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,134,Barras de cereal,1 pieza (25g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,135,"Caldo de pollo, res o verduras (sólo caldo)",1/2 taza (120 ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,136,Sopa o caldo con verduras,1/2 plato (120ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,137,Sopa de pasta: a) Sopa caldosa,a) 1/2 plato o 1/2 taza sopa caldosa (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,138,Sopa de pasta: b) Sopa seca,b) 1/2 plato sopa seca (50g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,139,Crema de verduras,1/2 plato (120ml),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,140,Sopas instantáneas,1/2 vaso (32g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,141,"Limón por ejemplo en ensaladas, caldos, o carnes", ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,142,"Cebolla por ejemplo en salsas, o caldillos (molida o entera)", ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,143,"Chiles frescos por ejemplo en salsas, tacos, guisados (molido o entero)", ,2, ,1, , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,144,"Chiles envasados o enlatados, por ejemplo en el sándwich, torta, guisados.", ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,145,"Chile seco por ejemplo en salsas, tacos, guisados (molido  o entero)", ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,146,"Tomate verde y jitomate por ejemplo en salsas, tacos, o guisados (molido o entero)", ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,147,"Azúcar (a parte de la agregada a las bebidas, leche, té, café, agua de frutas) por ejemplo en fresas o plátanos con crema",1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,148,Margarina,1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,149,Mantequilla,1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,150,Mayonesa,1 cucharada sopera (10g),2, ,1,E,0.25,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,151,Crema,1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,152,Manteca vegetal,1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,153,Manteca animal (cerdo o pollo),1 cucharada sopera (10g),9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,154,Sal o condimento con sal  agregada a sus alimentos, ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,155,Salsas y aderezos agregados a sus alimentos: a) Cátsup, ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,156,Salsas y aderezos agregados a sus alimentos: b) Salsa picante para botana agregada a sus alimentos, ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,157,"Salsas y aderezos agregados a sus alimentos: c) Salsa de soya, salsa inglesa o sazonadores líquidos agregados a sus alimentos", ,9, , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001105,01001105_05,1,Leche Liconsa,1 vaso  (240 ml),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,2,Otra Leche A,1 vaso  (240 ml),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,3,Otra Leche B,1 vaso  (240 ml),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,4,Otra Leche C,1 vaso  (240 ml),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,5,Leche preparada de sabor (chocolate u otro sabor),1 vaso  (240 ml),7, ,3,E,1.00,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,6,Agreagado a la leche: Azúcar,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,7,Agreagado a la leche: Chocolate u otro saborizante,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,8,Queso panela o fresco o cottage,1 rebanada o 2 cucharadas soperas (30 g),2, ,1,E,1.00,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,9,"Quesos madurados (chihuahua, manchego, gouda, etc.)",1 rebanada (30 g),1, ,1,E,3.00,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,10,Yogur en vaso: Entero natural,1 vaso típico de yogur (150g),9, , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5