﻿FOLIO_I,ID_INT,FOLIO_INT,estrato,region_cv,est_sel,Upm,ENTIDAD,DESC_ENT,municipio,desc_mun,maquina,hora_ini_1,fecha_ini_1,hora_fin_1,fecha_fin_1,tiempo1,resultado_1,hora_ini_2,fecha_ini_2,hora_fin_2,fecha_fin_2,tiempo2,resultado_2,hora_ini_3,fecha_ini_3,hora_fin_3,fecha_fin_3,tiempo3,resultado_3,hora_ini_4,fecha_ini_4,hora_fin_4,fecha_fin_4,tiempo4,resultado_4,hora_ini,fecha_ini,localizado,H0302,H0303,H0304,MESES,nota1,edad,sexo,nota2,p_t_maiz,p_t_trigo,consumo,comentario,tiempo,hora_fin,fecha_fin,completa,otroent,ponde_g,rural_20,ponde_g20,area_20
01001004,3,01001004_03,3,4,13,0100108010001,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,MQ214,17:52:53,13/10/2020,18:31:00,13/10/2020,39,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:52:53,13/10/2020,1,1,6,21062014,3,1,6,1,1,22, ,1,NINGUNO,39,18:31:00,13/10/2020,1, ,62619.6890833162,3,62164.5685727482,2
01009007,4,01009007_04,1,4,11,0100900340000,01,01 AGUASCALIENTES,009,009 TEPEZALÁ,MQ214,21:46:40,14/10/2020,22:03:17,14/10/2020,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:46:40,14/10/2020,1,1,8,15052012,4,1,8,1,1,22, ,3,NINGUNO,17,22:03:17,14/10/2020,1, ,28652.8697276831,1,25474.6242398733,1
01009008,4,01009008_04,1,4,11,0100900340000,01,01 AGUASCALIENTES,009,009 TEPEZALÁ,MQ214,15:00:10,14/10/2020,15:29:43,14/10/2020,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:00:10,14/10/2020,1,1,7,26032013,6,1,7,1,1,22, ,1,NINGUNO,29,15:29:43,14/10/2020,1, ,28652.8697276831,1,25474.6242398733,1
01009017,5,01009017_05,1,4,11,0100900340000,01,01 AGUASCALIENTES,009,009 TEPEZALÁ,MQ214,17:34:35,15/10/2020,18:26:11,15/10/2020,52,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:34:35,15/10/2020,1,1,5,11042015,6,1,5,1,1,28, ,1,NINGUNO,52,18:26:11,15/10/2020,1, ,14324.934489155,1,12735.9781704328,1
01010007,4,01010007_04,2,4,12,0101001580001,01,01 AGUASCALIENTES,010,010 EL LLANO,MQ214,12:54:57,09/10/2020,13:58:23,09/10/2020,64,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:54:57,09/10/2020,1,1,6,12122013,9,1,6,1,1,26, ,1,NINGUNO,64,13:58:23,09/10/2020,1, ,11418.7312248348,2,12439.0563771643,2
01010012,4,01010012_04,2,4,12,0101001580001,01,01 AGUASCALIENTES,010,010 EL LLANO,MQ214,13:15:06,08/10/2020,13:41:18,08/10/2020,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:15:06,08/10/2020,1,1,10,4102010,0,1,10,1,1,28, ,1,NINGUNO,26,13:41:18,08/10/2020,1, ,18177.3124748264,2,18389.8131163064,2
02002008,5,02002008_05,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ209,21:58:31,07/10/2020,21:59:19,07/10/2020,1,2,22:04:09,07/10/2020,12:35:20,08/10/2020,-569,2,23:58:16,09/10/2020,23:58:34,09/10/2020,0,1, , , , ,0,0,21:58:31,07/10/2020,1,1,5,1012015,9,1,5,1,1,26,36,1, ,-568,23:58:34,09/10/2020,1, ,47987.6046164543,3,44628.9879652938,2
02002036,4,02002036_04,3,1,23,0200227630001,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ204,22:23:53,01/10/2020,22:51:16,01/10/2020,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,22:23:53,01/10/2020,1,1,6,1082014,2,1,6,1,1,38,36,1, ,28,22:51:16,01/10/2020,1, ,24790.5828830146,3,23055.5084793567,2
02002104,3,02002104_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ204,20:32:29,15/10/2020,20:51:41,15/10/2020,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:32:29,15/10/2020,1,1,10,15042010,6,1,10,1,1,24, ,3, ,19,20:51:41,15/10/2020,1, ,46876.320218305,3,58252.3120988825,2
02002122,3,02002122_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ209,19:09:39,16/10/2020,19:12:51,16/10/2020,3,2,19:13:25,16/10/2020,20:03:58,16/10/2020,50,2,21:40:22,17/10/2020,21:41:34,17/10/2020,1,1, , , , ,0,0,19:09:39,16/10/2020,1,2,8,27102011,11,1,8,2,1,26,21,1, ,54,21:41:34,17/10/2020,1, ,20629.3451979788,3,19327.8014463514,2
02002150,3,02002150_03,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ204,23:20:05,19/10/2020,11:55:31,20/10/2020,-685,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,23:20:05,19/10/2020,1,1,9,25082011,1,1,9,1,1,26,36,1, ,-685,11:55:31,20/10/2020,1, ,11593.6835445307,2,11831.6953093369,2
02002161,3,02002161_03,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ204,16:28:54,13/10/2020,16:53:50,13/10/2020,25,2,18:55:13,14/10/2020,18:56:33,14/10/2020,1,1, , , , ,0,0, , , , ,0,0,16:28:54,13/10/2020,1,2,7,18072013,2,1,7,2,1,34,40,3, ,26,18:56:33,14/10/2020,1, ,12367.10562272,3,11586.8419306593,2
02002169,5,02002169_05,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ204,14:49:29,13/10/2020,15:23:33,13/10/2020,34,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:49:29,13/10/2020,1,2,9,29112010,10,1,9,2,1,19, ,3, ,34,15:23:33,13/10/2020,1, ,11078.2620625068,3,10379.3139074407,2
02002179,4,02002179_04,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,002,002 MEXICALI,MQ209,19:59:38,13/10/2020,20:32:26,13/10/2020,33,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:59:38,13/10/2020,1,2,6,26122013,9,1,6,2,1,30, ,1, ,33,20:32:26,13/10/2020,1, ,9486.13215379089,3,8887.63443544892,2
02004011,3,02004011_03,3,1,23,0200416470001,02,02 BAJA CALIFORNIA,004,004 TIJUANA,MQ209,18:21:34,26/10/2020,18:23:57,26/10/2020,2,2,14:35:49,27/10/2020,14:59:36,27/10/2020,24,1, , , , ,0,0, , , , ,0,0,18:21:34,26/10/2020,1,2,6,15102014,0,1,6,2,1,36, ,1, ,26,14:59:36,27/10/2020,1, ,31478.1340936989,3,29492.1200758347,2
02004056,3,02004056_03,2,1,22,0200477731599,02,02 BAJA CALIFORNIA,004,004 TIJUANA,MQ204,15:42:05,23/10/2020,16:21:24,23/10/2020,39,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:42:05,23/10/2020,1,1,10,17072010,3,1,10,1,1,36, ,1, ,39,16:21:24,23/10/2020,1, ,8929.57783103989,3,11096.6166350633,2
02004056,4,02004056_04,2,1,22,0200477731599,02,02 BAJA CALIFORNIA,004,004 TIJUANA,MQ204,16:21:26,23/10/2020,16:30:44,23/10/2020,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:21:26,23/10/2020,1,1,7,10012013,9,1,7,1,1,36, ,1, ,9,16:30:44,23/10/2020,1, ,12883.279865212,3,11981.5887176188,2
02004063,4,02004063_04,2,1,22,0200480571883,02,02 BAJA CALIFORNIA,004,004 TIJUANA,MQ204,12:24:43,28/10/2020,13:02:29,28/10/2020,38,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:24:43,28/10/2020,1,2,10,19042010,6,1,10,2,1,28, ,1, ,38,13:02:29,28/10/2020,1, ,14466.6829126389,2,14528.7255316822,2
02004067,3,02004067_03,2,1,22,0200480571883,02,02 BAJA CALIFORNIA,004,004 TIJUANA,MQ204,12:21:16,29/10/2020,12:34:10,29/10/2020,13,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:21:16,29/10/2020,1,1,6,28042014,6,1,6,1,1,36,48,3, ,13,12:34:10,29/10/2020,1, ,9590.35198921565,2,9787.23649044415,2
02004069,4,02004069_04,2,1,22,0200480571883,02,02 BAJA CALIFORNIA,004,004 TIJUANA,MQ209,16:26:38,05/11/2020,16:56:00,05/11/2020,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:26:38,05/11/2020,1,2,8,18052012,5,1,8,2,1,26,36,1, ,30,16:56:00,05/11/2020,1, ,19844.5523217235,2,20276.1583214686,2
03003010,5,03003010_05,3,1,33,0300344370001,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,MQ205,12:46:53,05/11/2020,13:58:23,05/11/2020,72,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:46:53,05/11/2020,1,2,7,6072013,3,1,7,2,1,26, ,1, ,72,13:58:23,05/11/2020,1, ,20312.1860562039,3,19030.6524646318,2
03003015,3,03003015_03,3,1,33,0300344370001,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,MQ210,17:46:54,04/11/2020,18:08:28,04/11/2020,22,2,21:39:07,05/11/2020,21:42:54,05/11/2020,3,1, , , , ,0,0, , , , ,0,0,17:46:54,04/11/2020,1,1,6,3032014,8,1,6,1,1,30,0,3,NINGUNO,25,21:42:54,05/11/2020,1, ,20410.6880104054,3,18982.1591817361,2
03003018,3,03003018_03,3,1,33,0300344370001,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,MQ210,11:38:35,05/11/2020,12:00:33,05/11/2020,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:38:35,05/11/2020,1,2,5,1042015,7,1,5,2,1,32, ,1,NINGUNO,22,12:00:33,05/11/2020,1, ,23639.8172080676,3,22148.3371789394,2
04009009,4,04009009_04,2,9,42,04009017A0002,04,04 CAMPECHE,009,009 ESCÁRCEGA,MQ215,15:32:29,26/10/2020,16:45:57,26/10/2020,73,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:32:29,26/10/2020,1,1,6,12092014,1,1,6,1,1,40, ,1, ,73,16:45:57,26/10/2020,1, ,5627.74159220959,2,6107.40127981063,2
04009034,4,04009034_04,1,9,41,0400902920000,04,04 CAMPECHE,009,009 ESCÁRCEGA,MQ215,09:19:43,28/10/2020,09:34:47,28/10/2020,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:19:43,28/10/2020,1,2,7,24012013,9,1,7,2,1,25, ,3, ,15,09:34:47,28/10/2020,1, ,22245.1285153941,1,20242.7559822661,1
04009035,6,04009035_06,1,9,41,0400902920000,04,04 CAMPECHE,009,009 ESCÁRCEGA,MQ221,09:57:07,28/10/2020,10:22:24,28/10/2020,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:57:07,28/10/2020,1,1,5,5062015,4,1,5,1,1,25, ,1, ,25,10:22:24,28/10/2020,1, ,17595.0518465287,1,15584.1433632712,1
05002023,4,05002023_04,3,2,53,0500218810001,05,05 COAHUILA DE ZARAGOZA,002,002 ACUÑA,MQ232,18:00:10,17/10/2020,18:20:16,17/10/2020,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:00:10,17/10/2020,1,2,8,21072012,2,1,8,2,1,999.9, ,1, ,20,18:20:16,17/10/2020,1, ,22931.3730437718,3,21780.9533995018,2
05002025,5,05002025_05,3,2,53,0500218810001,05,05 COAHUILA DE ZARAGOZA,002,002 ACUÑA,MQ232,18:23:11,17/10/2020,18:44:14,17/10/2020,21,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:23:11,17/10/2020,1,1,11,24062009,3,1,11,1,1,24, ,1, ,21,18:44:14,17/10/2020,1, ,44337.3494424128,3,55857.2044363268,2
05006023,3,05006023_03,2,2,52,0500604160001,05,05 COAHUILA DE ZARAGOZA,006,006 CASTAÑOS,MQ230,18:56:49,13/10/2020,19:22:23,13/10/2020,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:56:49,13/10/2020,1,2,11,4102009,0,1,11,2,1,17,23,1, ,26,19:22:23,13/10/2020,1, ,11039.3049557621,2,11239.5804872982,2
05006023,4,05006023_04,2,2,52,0500604160001,05,05 COAHUILA DE ZARAGOZA,006,006 CASTAÑOS,MQ230,19:22:25,13/10/2020,19:37:06,13/10/2020,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:22:25,13/10/2020,1,2,8,6112011,11,1,8,2,1,17,23,1, ,15,19:37:06,13/10/2020,1, ,22124.1844472644,2,22917.1945824176,2
05006025,4,05006025_04,2,2,52,0500604160001,05,05 COAHUILA DE ZARAGOZA,006,006 CASTAÑOS,MQ230,11:27:05,14/10/2020,12:32:26,14/10/2020,65,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:27:05,14/10/2020,1,1,11,27082009,1,1,11,1,1,17,26,1, ,65,12:32:26,14/10/2020,1, ,13652.7866838297,2,13118.2139987068,2
05025002,2,05025002_02,3,2,53,0502511610001,05,05 COAHUILA DE ZARAGOZA,025,025 PIEDRAS NEGRAS,MQ230,16:39:25,20/10/2020,16:50:06,20/10/2020,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:39:25,20/10/2020,1,2,6,20122013,10,1,6,2,1,25, ,3, ,11,16:50:06,20/10/2020,1, ,17985.3906225661,3,17083.1007054916,2
05025012,3,05025012_03,3,2,53,0502511610001,05,05 COAHUILA DE ZARAGOZA,025,025 PIEDRAS NEGRAS,MQ232,17:02:57,20/10/2020,17:39:53,20/10/2020,37,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:02:57,20/10/2020,1,2,7,2012013,9,1,7,2,1,18,999.9,1, ,37,17:39:53,20/10/2020,1, ,20376.5934304722,3,19354.3418051128,2
05025022,3,05025022_03,3,2,53,0502511610001,05,05 COAHUILA DE ZARAGOZA,025,025 PIEDRAS NEGRAS,MQ230,17:12:35,20/10/2020,17:39:22,20/10/2020,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:12:35,20/10/2020,1,1,8,17112011,11,1,8,1,1,0, ,2, ,27,17:39:22,20/10/2020,1, ,34918.0918421195,3,32922.1571552659,2
05027004,3,05027004_03,2,2,52,0502715940001,05,05 COAHUILA DE ZARAGOZA,027,027 RAMOS ARIZPE,MQ230,13:58:39,10/10/2020,14:24:23,10/10/2020,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:58:39,10/10/2020,1,2,7,29052013,4,1,7,2,1,16, ,1, ,26,14:24:23,10/10/2020,1, ,26499.8564823901,3,25170.4133910634,2
05027011,5,05027011_05,2,2,52,0502715940001,05,05 COAHUILA DE ZARAGOZA,027,027 RAMOS ARIZPE,MQ230,13:16:47,10/10/2020,13:48:08,10/10/2020,32,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:16:47,10/10/2020,1,1,9,17112010,10,1,9,1,1,17, ,2, ,32,13:48:08,10/10/2020,1, ,38518.7699399521,3,36317.0187856881,2
05027027,3,05027027_03,2,2,52,0502715940001,05,05 COAHUILA DE ZARAGOZA,027,027 RAMOS ARIZPE,MQ232,15:30:59,10/10/2020,15:54:37,10/10/2020,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:30:59,10/10/2020,1,2,8,5122011,10,1,8,2,1,999.9,999.9,1, ,24,15:54:37,10/10/2020,1, ,47418.7417173843,3,45039.8413404153,2
05030046,3,05030046_03,3,2,53,0503057470001,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,MQ203,18:43:04,31/10/2020,19:02:40,31/10/2020,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:43:04,31/10/2020,1,2,11,11062009,4,1,11,2,1,24, ,1,NINGUNA,19,19:02:40,31/10/2020,1, ,36019.7694470333,3,36527.5386473117,2
05030046,4,05030046_04,3,2,53,0503057470001,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,MQ203,19:02:41,31/10/2020,19:12:29,31/10/2020,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:02:41,31/10/2020,1,1,9,17072011,3,1,9,1,1,24, ,1,NINGUNA,10,19:12:29,31/10/2020,1, ,36752.1921607381,3,34651.4194299945,2
05035022,3,05035022_03,3,2,53,0503513840001,05,05 COAHUILA DE ZARAGOZA,035,035 TORREÓN,MQ203,10:22:13,24/10/2020,10:22:38,24/10/2020,0,4,11:53:49,24/10/2020,11:53:57,24/10/2020,0,4,12:01:33,24/10/2020,12:25:56,24/10/2020,24,1, , , , ,0,0,10:22:13,24/10/2020,1,2,5,4032015,7,1,5,2,1,0, ,1,NO TIENE TORTILLAS DE MAÍZ,24,12:25:56,24/10/2020,1, ,11095.7821492036,3,10539.1296657863,2
05035023,5,05035023_05,3,2,53,0503513840001,05,05 COAHUILA DE ZARAGOZA,035,035 TORREÓN,MQ203,12:49:54,24/10/2020,12:51:42,24/10/2020,2,4,12:52:33,24/10/2020,13:08:36,24/10/2020,16,1, , , , ,0,0, , , , ,0,0,12:49:54,24/10/2020,1,1,10,20042010,6,1,10,1,1,0, ,1,NO TIENE TORTILLAS DE MAÍZ,18,13:08:36,24/10/2020,1, ,64360.4161269023,3,81082.7206952632,2
05035050,4,05035050_04,1,2,51,0503521660000,05,05 COAHUILA DE ZARAGOZA,035,035 TORREÓN,MQ203,18:11:50,28/10/2020,18:36:47,28/10/2020,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:11:50,28/10/2020,1,2,10,9072010,3,1,10,2,1,0, ,1,NO TIENE TORTILLAS DE MAÍZ,25,18:36:47,28/10/2020,1, ,31415.4120373229,3,31858.2738016122,2
06004009,4,06004009_04,2,3,62,0600401000001,06,06 COLIMA,004,004 COQUIMATLÁN,MQ208,16:23:52,28/10/2020,18:05:42,28/10/2020,102,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:23:52,28/10/2020,1,1,8,8082012,2,1,8,1,1,25, ,3,NINGUNO,102,18:05:42,28/10/2020,1, ,8911.89099070958,2,9087.2511304619,2
06004017,5,06004017_05,2,3,62,0600401000001,06,06 COLIMA,004,004 COQUIMATLÁN,MQ225,11:40:15,28/10/2020,12:17:17,28/10/2020,37,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:40:15,28/10/2020,1,2,11,8122008,10,1,11,2,1,24, ,1,NINGUNO,37,12:17:17,28/10/2020,1, ,61681.1144178882,2,61893.9069791106,2
06010020,4,06010020_04,3,3,63,0601008940001,06,06 COLIMA,010,010 VILLA DE ÁLVAREZ,MQ225,19:33:43,27/10/2020,20:07:20,27/10/2020,34,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:33:43,27/10/2020,1,1,5,23102015,0,1,5,1,1,22, ,3,NINGUNO,34,20:07:20,27/10/2020,1, ,7496.27480460745,3,6965.79348675246,2
06010022,3,06010022_03,3,3,63,0601008940001,06,06 COLIMA,010,010 VILLA DE ÁLVAREZ,MQ208,19:30:49,27/10/2020,19:59:31,27/10/2020,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:30:49,27/10/2020,1,2,10,1012010,9,1,10,2,1,28,40,1,NINGUNO,29,19:59:31,27/10/2020,1, ,12567.3863230991,3,12560.6397833879,2
06010022,4,06010022_04,3,3,63,0601008940001,06,06 COLIMA,010,010 VILLA DE ÁLVAREZ,MQ208,20:01:01,27/10/2020,20:18:12,27/10/2020,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:01:01,27/10/2020,1,2,9,2022011,8,1,9,2,1,26,40,1,NINGUNO,17,20:18:12,27/10/2020,1, ,8525.04715065104,3,7980.51524074989,2
06010033,3,06010033_03,3,3,63,0601008940001,06,06 COLIMA,010,010 VILLA DE ÁLVAREZ,MQ225,13:50:47,26/10/2020,17:29:54,26/10/2020,219,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:50:47,26/10/2020,1,2,9,25082011,2,1,9,2,1,24, ,1,NINGUNO,219,17:29:54,26/10/2020,1, ,8447.40555547207,3,7907.83295258276,2
07006015,3,07006015_03,1,9,71,0700600100000,07,07 CHIAPAS,006,006 AMATENANGO DE LA FRONTERA,MQ224,14:11:29,05/11/2020,14:33:48,05/11/2020,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:11:29,05/11/2020,1,1,11,6102009,0,1,11,1,1,20, ,1,SIN OBSERVACIONES,22,14:33:48,05/11/2020,1, ,14941.9661395014,1,14085.7525916643,1
07006015,4,07006015_04,1,9,71,0700600100000,07,07 CHIAPAS,006,006 AMATENANGO DE LA FRONTERA,MQ224,14:33:50,05/11/2020,14:49:23,05/11/2020,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:33:50,05/11/2020,1,1,9,6092011,1,1,9,1,1,20, ,1,SIN OBSERVACIONES,16,14:49:23,05/11/2020,1, ,16118.3525676737,1,14276.2135278354,1
07006016,6,07006016_06,1,9,71,0700600100000,07,07 CHIAPAS,006,006 AMATENANGO DE LA FRONTERA,MQ224,10:16:19,06/11/2020,18:35:27,06/11/2020,499,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:16:19,06/11/2020,1,1,9,10092011,1,1,9,1,1,24,999,3,SIN OBSERVACIONES,499,18:35:27,06/11/2020,1, ,16118.3525676737,1,14276.2135278354,1
07006017,6,07006017_06,1,9,71,0700600100000,07,07 CHIAPAS,006,006 AMATENANGO DE LA FRONTERA,MQ224,15:09:01,04/11/2020,15:37:18,04/11/2020,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:09:01,04/11/2020,1,1,8,25082012,2,1,8,1,1,36,999,2,SIN OBSERVACIONES,28,15:37:18,04/11/2020,1, ,16124.9080655326,2,17499.2548152156,2
07006025,9,07006025_09,1,9,71,0700600100000,07,07 CHIAPAS,006,006 AMATENANGO DE LA FRONTERA,MQ219,17:09:10,04/11/2020,17:42:23,04/11/2020,33,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:09:10,04/11/2020,1,2,6,24062014,4,1,6,2,1,41, ,1, ,33,17:42:23,04/11/2020,1, ,20386.4504262575,2,22150.4603128113,2
07013002,5,07013002_05,2,9,72,0701300530001,07,07 CHIAPAS,013,013 BOCHIL,MQ226,10:48:49,31/10/2020,11:05:34,31/10/2020,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:48:49,31/10/2020,1,1,5,31122014,10,1,5,1,1,18,10,1, ,17,11:05:34,31/10/2020,1, ,6169.95076651472,2,6695.82364263913,2
07013004,3,07013004_03,2,9,72,0701300530001,07,07 CHIAPAS,013,013 BOCHIL,MQ226,13:22:32,30/10/2020,13:44:51,30/10/2020,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:22:32,30/10/2020,1,2,6,15082014,2,1,6,2,1,20, ,1, ,22,13:44:51,30/10/2020,1, ,11362.1470665989,2,12345.2971167,2
07013015,4,07013015_04,2,9,72,0701300530001,07,07 CHIAPAS,013,013 BOCHIL,MQ223,17:27:13,31/10/2020,17:53:34,31/10/2020,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:27:13,31/10/2020,1,2,6,17052014,5,1,6,2,1,18, ,1, ,26,17:53:34,31/10/2020,1, ,26742.7449710712,2,29056.7557741385,2
07017003,5,07017003_05,1,9,71,0701702450000,07,07 CHIAPAS,017,017 CINTALAPA,MQ223,17:21:11,11/11/2020,17:49:04,11/11/2020,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:21:11,11/11/2020,1,2,5,28112014,11,1,5,2,1,18, ,1, ,28,17:49:04,11/11/2020,1, ,14547.5195989669,1,13238.039473916,1
07017006,3,07017006_03,1,9,71,0701702450000,07,07 CHIAPAS,017,017 CINTALAPA,MQ223,12:38:14,11/11/2020,13:16:10,11/11/2020,38,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:38:14,11/11/2020,1,1,11,5082009,3,1,11,1,1,20, ,1, ,38,13:16:10,11/11/2020,1, ,21333.4785322592,1,20111.0146897315,1
07017008,3,07017008_03,1,9,71,0701702450000,07,07 CHIAPAS,017,017 CINTALAPA,MQ223,14:31:50,11/11/2020,15:21:28,11/11/2020,50,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:31:50,11/11/2020,1,1,11,2122008,11,1,11,1,1,20, ,1, ,50,15:21:28,11/11/2020,1, ,21333.4785322592,1,20111.0146897315,1
07027002,3,07027002_03,1,9,71,0702700590000,07,07 CHIAPAS,027,027 CHIAPA DE CORZO,MQ259,14:22:42,06/11/2020,14:45:20,06/11/2020,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:22:42,06/11/2020,1,1,5,27052015,5,1,5,1,1,16, ,1, ,23,14:45:20,06/11/2020,1, ,21566.3918623376,1,19101.6056981646,1
07027013,4,07027013_04,1,9,71,0702700590000,07,07 CHIAPAS,027,027 CHIAPA DE CORZO,MQ223,13:59:44,06/11/2020,14:28:50,06/11/2020,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:59:44,06/11/2020,1,1,6,10062014,4,1,6,1,1,18, ,3, ,29,14:28:50,06/11/2020,1, ,21566.3918623376,1,19101.6056981646,1
07034005,6,07034005_06,2,9,72,0703401800001,07,07 CHIAPAS,034,034 FRONTERA COMALAPA,MQ221,13:30:33,31/10/2020,13:52:38,31/10/2020,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:30:33,31/10/2020,1,1,9,8022011,8,1,9,1,1,25, ,2, ,22,13:52:38,31/10/2020,1, ,7715.95958835059,2,8373.60079398337,2
07034012,3,07034012_03,2,9,72,0703401800001,07,07 CHIAPAS,034,034 FRONTERA COMALAPA,MQ221,12:37:00,30/10/2020,12:55:11,30/10/2020,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:37:00,30/10/2020,1,2,11,24112008,11,1,11,2,1,40, ,1, ,18,12:55:11,30/10/2020,1, ,7050.58301603081,2,7529.7465833281,2
07034012,4,07034012_04,2,9,72,0703401800001,07,07 CHIAPAS,034,034 FRONTERA COMALAPA,MQ221,12:55:17,30/10/2020,13:30:24,30/10/2020,35,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:55:17,30/10/2020,1,2,6,17092014,1,1,6,2,1,40, ,1, ,35,13:30:24,30/10/2020,1, ,15976.0427302074,2,17358.426457381,2
07034013,5,07034013_05,2,9,72,0703401800001,07,07 CHIAPAS,034,034 FRONTERA COMALAPA,MQ221,14:08:06,30/10/2020,14:37:26,30/10/2020,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:08:06,30/10/2020,1,2,6,24112013,11,1,6,2,1,35, ,1, ,29,14:37:26,30/10/2020,1, ,15976.0427302074,2,17358.426457381,2
07034020,4,07034020_04,2,9,72,0703401800001,07,07 CHIAPAS,034,034 FRONTERA COMALAPA,MQ215,11:56:40,30/10/2020,12:11:41,30/10/2020,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:56:40,30/10/2020,1,1,5,19092015,1,1,5,1,1,999, ,1, ,15,12:11:41,30/10/2020,1, ,17432.4908675603,2,18918.2845890092,2
07060001,3,07060001_03,2,9,72,07060002A0001,07,07 CHIAPAS,060,060 OCOTEPEC,MQ226,14:37:55,04/11/2020,15:00:50,04/11/2020,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:37:55,04/11/2020,1,2,7,12112012,11,1,7,2,1,54, ,1, ,23,15:00:50,04/11/2020,1, ,44422.5632900765,2,48266.3830424756,2
07060002,4,07060002_04,2,9,72,07060002A0001,07,07 CHIAPAS,060,060 OCOTEPEC,MQ226,12:39:33,04/11/2020,13:07:19,04/11/2020,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:39:33,04/11/2020,1,2,10,23092010,1,1,10,2,1,22,10,1, ,28,13:07:19,04/11/2020,1, ,19604.6652823081,2,20937.0148668717,2
07060004,4,07060004_04,2,9,72,07060002A0001,07,07 CHIAPAS,060,060 OCOTEPEC,MQ226,15:41:21,04/11/2020,15:58:33,04/11/2020,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:41:21,04/11/2020,1,1,6,19122013,10,1,6,1,1,18, ,1, ,17,15:58:33,04/11/2020,1, ,24122.6439699833,2,26178.648084808,2
07060005,6,07060005_06,2,9,72,07060002A0001,07,07 CHIAPAS,060,060 OCOTEPEC,MQ226,15:13:29,04/11/2020,15:29:46,04/11/2020,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:13:29,04/11/2020,1,1,7,22092013,1,1,7,1,1,64, ,1, ,16,15:29:46,04/11/2020,1, ,24122.6439699833,2,26178.648084808,2
07060009,3,07060009_03,2,9,72,07060002A0001,07,07 CHIAPAS,060,060 OCOTEPEC,MQ223,16:33:20,04/11/2020,17:23:06,04/11/2020,50,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:33:20,04/11/2020,1,1,7,11092013,1,1,7,1,1,999, ,1, ,50,17:23:06,04/11/2020,1, ,21033.5116783727,2,22826.225056465,2
07061003,4,07061003_04,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ223,16:27:18,07/11/2020,16:27:51,07/11/2020,0,4,19:30:50,07/11/2020,20:01:20,07/11/2020,31,1, , , , ,0,0, , , , ,0,0,16:27:18,07/11/2020,1,2,5,99999999,1,1,5,2,1,20, ,2, ,31,20:01:20,07/11/2020,1, ,7519.05120676351,2,8169.66376505131,2
07061004,3,07061004_03,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ223,17:10:52,07/11/2020,17:11:19,07/11/2020,1,4,20:58:06,07/11/2020,21:15:40,07/11/2020,17,1, , , , ,0,0, , , , ,0,0,17:10:52,07/11/2020,1,2,8,21042012,6,1,8,2,1,20, ,1, ,18,21:15:40,07/11/2020,1, ,7519.05120676351,2,8169.66376505131,2
07061008,3,07061008_03,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ223,14:40:55,07/11/2020,14:56:52,07/11/2020,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:40:55,07/11/2020,1,2,8,24082012,2,1,8,2,1,19, ,1, ,16,14:56:52,07/11/2020,1, ,7519.05120676351,2,8169.66376505131,2
07061019,5,07061019_05,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ223,13:03:31,08/11/2020,13:36:53,08/11/2020,33,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:03:31,08/11/2020,1,1,11,30082009,2,1,11,1,1,20, ,2, ,33,13:36:53,08/11/2020,1, ,19924.6378057852,2,20081.2526716634,2
07061021,2,07061021_02,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ226,13:10:26,07/11/2020,13:33:31,07/11/2020,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:10:26,07/11/2020,1,2,10,28092010,1,1,10,2,1,14, ,1, ,23,13:33:31,07/11/2020,1, ,2936.68691170553,2,3136.2666306378,2
07061027,3,07061027_03,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ226,11:48:17,08/11/2020,12:12:51,08/11/2020,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:48:17,08/11/2020,1,1,11,6012009,10,1,11,1,1,20,10,1, ,24,12:12:51,08/11/2020,1, ,10610.19950969,2,10693.5995187315,2
07061027,4,07061027_04,2,9,72,0706102620001,07,07 CHIAPAS,061,061 OCOZOCOAUTLA DE ESPINOSA,MQ226,12:15:29,08/11/2020,12:24:23,08/11/2020,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:15:29,08/11/2020,1,1,7,30062013,4,1,7,1,1,20,10,1, ,9,12:24:23,08/11/2020,1, ,3613.45892940652,2,3921.43870296926,2