﻿FOLIO_I,ENTIDAD,DESC_ENT,MUNICIPIO,DESC_MUN,CUENTA,MAQUINA,HORA_INI_1,FECHA_INI_1,HORA_FIN_1,FECHA_FIN_1,TIEMPO1,RESULTADO_1,HORA_INI_2,FECHA_INI_2,HORA_FIN_2,FECHA_FIN_2,TIEMPO2,RESULTADO_2,HORA_INI_3,FECHA_INI_3,HORA_FIN_3,FECHA_FIN_3,TIEMPO3,RESULTADO_3,HORA_INI_4,FECHA_INI_4,HORA_FIN_4,FECHA_FIN_4,TIEMPO4,RESULTADO_4,HORA_INI,FECHA_INI,LOCALIZADO,NOTA1,NOTA1A,H0101,H0102,H0103,H0104,H0105,H0106,H0107,H0108,H0109,H0110,H0110ESP,H0111,H0112,H0113,H0114,H0114B,H0114C,H0114DA,H0114DB,H0114DC,H0114DD,H0115,H0117,H0118,H0119,H0120,H0121,H0121ESP,H0122,H0123,H0124A,H0124B,H0124C,H0124D,H0124E,H0125A,H0125B,H0125C,H0125D,H0125E,NOTA2,H0201,H0202,H0203,H0204,H0205,NOTA3,NUM_INT,H305T,H305I,H0326,NOTA4,VERI_SELEC,NOTA5,NOTA6,H0601A,H0601B,H0601C,H0601D,H0601E,H0601F,H0601G,H0601H,H0601I,H0601J,H0601K,H0601L,H0601M,H0601N,H0601O,INGRESO,NOTA7,H0701,H070101A,H070101B,H070101C,H070101D,H070101E,H070101F,H070101G,H070101H,H070201,H070202,H070203,H070204,H070205,H070206,H070107E,H070207,H070108A,H070108B,H070108C,H070108D,H070108E,H070208,H070209,H070210,H070111E,H070211,H070112A,H070112B,H070112C,H070112D,H070112E,H070112F,H070112G,H070112H,H070212,H070213,H070214,H070215,H070216,H070117E,H070217,H070118E,H070218,H070119A,H070119B,H070119C,H070119D,H070119E,H070119F,H070119G,H070119H,H070119I,H070119J,H070119K,H070119L,H070119M,H070119N,H070119O,H070119P,H070119Q,H070219,H070220,H070221,H070222,H070223,H070224,H070225,H070226,H070227,H070228,H070229,H070230,H070231,H070232,H070233,H070134E,H070234,H070135A,H070135B,H070135C,H070135D,H070135E,H070135F,H070135G,H070135H,H070135I,H070135J,H070135K,H070135L,H070135M,H070135N,H070235,H070236,H070237,H070238,H070239,H070240,H070241,H070242,H070243,H070244,H070245,H070246,H070147E,H070247,H070148A,H070148B,H070148C,H070148D,H070148E,H070248,H070249,H070250,H070251,H070152E,H070252,H070153A,H070153B,H070153C,H070153D,H070153E,H070253,H070254,H070255,H070156E,H070256,H070157A,H070157B,H070157C,H070157D,H070257,H070258,H070159E,H070259,H070160A,H070160B,H070160C,H070160D,H070160E,H070160F,H070160G,H070261,H070262,H070263,H070264,H070265,H070166E,H070266,H070167A,H070167B,H070167C,H070167D,H070167E,H070167F,H070167G,H070167H,H070267,H070268,H070269,H070270,H070271,H070272,H070173E,H070273,H070174A,H070174B,H070174C,H070174D,H070174E,H070274,H070275,H070276,H070177E,H070277,H070178A,H070178B,H070178C,H070178D,H070178E,H070178F,H070178G,H070178H,H070278,H070279,H070280,H070281,H070282,H070283,H070184E,H070284,H070185A,H070185B,H070185C,H070185D,H070185E,H070285,H070286,H070287,H070188E,H070288,H070189A,H070189B,H070189C,H070189D,H070189E,H070289,H070290,H070291,H070192E,H070292,H0703,H070301A,H070301B,H070401,H070302A,H070302B,H070302C,H070302D,H070302E,H070302F,H070302G,H070302H,H070302I,H070302J,H070302K,H070302L,H070402,H070403,H070404,H070405,H070406,H070407,H070408,H070409,H070410,H070411,H070312E,H070412,H070313A,H070313B,H070313C,H070313D,H070413,H070414,H070315E,H070415,H070316,H070316A,H070316B,H070316C,H070316D,H070316E,H070316F,H070316G,H070316H,H070316I,H070316J,H070416,H070417,H070418,H070419,H070420,H070421,H070422,H070423,H070324E,H070424,H0705,H070501A,H070501B,H070501C,H070501D,H070501E,H070501F,H070601,H070602,H070603,H070604,H070605,H0705EMB,H070506A,H070506B,H070506C,H070506D,H070506E,H070506F,H070506G,H070606,H070607,H070608,H070609,H070610,H070511E,H070611,H070512A,H070512B,H070512C,H070512D,H070512E,H070512F,H070512G,H070512H,H070512I,H070512J,H070512K,H070512L,H070512M,H070512N,H070512O,H070512P,H070512Q,H070612,H070613,H070614,H070615,H070616,H070617,H070618,H070619,H070620,H070621,H070622,H070623,H070624,H070625,H070626,H070527E,H070627,H070528A,H070528B,H070528C,H070528D,H070528E,H070528F,H070528G,H070628,H070629,H070630,H070631,H070632,H070633,H070634,H070535A,H070535B,H070535C,H070535D,H070635,H070636,H070637,H070538E,H070638,H070539A,H070539B,H070539C,H070539D,H070639,H070640,H070641,H0707,H070701A,H070701B,H070701C,H070701D,H070801,H070802,H070703E,H070803,H070704A,H070704B,H070704C,H070704D,H070704E,H070704F,H070704G,H070804,H070805,H070806,H070807,H070808,H070709E,H070809,H070710A,H070710B,H070710C,H070710D,H070710E,H070710F,H070710G,H070710H,H070810,H070811,H070812,H070813,H070814,H070715E,H070815,H070716E,H070816,H070717A,H070717B,H070717C,H070717D,H070717E,H070717F,H070817,H070818,H070819,H070820,H070721E,H070821,H070722,H070722A,H070722B,H070722C,H070722D,H070722E,H070722F,H070722G,H070822,H070823,H070824,H070825,H070826,H070727E,H070827,H070901,H070901A,H070901B,H070901C,H070901D,H070901E,H070901F,H070901G,H071001,H071002,H071003,H071004,H071005,H070906E,H071006,NOTA8,H0801,H0802,H0803,H0804,H0805,H0806,H0807,H0808,H0809,H0810,H0811,H0812,H0813,H0814,H0815,H0816,NOTA9,H0900,H0901A,H0901AA,H0901B,H0901BB,H0901C,H0901CC,NOTA10,H1001,H1001E,H1002A,H1002B,H1002C,H1002D,H1002E,H1002F,H1002G,H1002H,H1002I,H1003A,H1003B,H1003C,H1003D,H1003E,H1003F,H1003G,H1003H,H1003I,H1004A,H1004B,H1004C,H1004D,H1004E1,H1004F,H1004E,H1005A,H1006A,H1005B,H1006B,NOTA12,H12014,H120151,H120152,H120153,H120154,NOTA13,NOTA14,H14011,H14012,H14013,H14014,H14015,H14016,H14017,H14018,H14019,H140110,NOTA15,H1501,H1502,H1503,H1504,H1505,H1507,NOTA17,NOTA17A2,H17A021,H17A022,H17A023,H17A024,H17A025,H17A031,H17A032,H17A033,H17A034,H17A035,H17A036,H17A037,H17A038,H17A041,H17A042,H17A043A,H17A043B,H17A043C,H17A043D,H17A043E,NOTA17N,H1700,H1701,H1702,H1703,H1704,H1706,H1707,H1708,H1709,H1710,H1711,H1712,H1713,H1714,H1715,H1716,H1718,H1719A,H1719,H1720,H1721,COMENTARIO,HORA_FIN,FECHA_FIN,TIEMPO,COMPLETA,OTROENT,FOL_REM,Upm,region_cv,estrato,est_sel,ponde_f,ponde_g,rural_20,ponde_f20,ponde_g20,area_20
01001001,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,131,MQ075,13:17:59,12/10/2020,13:43:49,12/10/2020,26,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:17:59,12/10/2020,1,1,1,9,8,3,2,6,1, ,2,3,1, ,1,1,1, ,1,1,1,3, , ,1,1,2,3,2, , , ,4,2,1,1,1,2,2,1,1,2,2,1,1, , ,2,2,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,2, , , , , , , ,1,1,1,1,2, ,2, ,1,2, ,1,3, , , , , , , ,3,6, , , , , , , ,1, , , , , , ,5,5,5,5,1,0, , , ,0,1,1,1,3,3,1,3,3,3,1,1,3,1,1,1,0,0,0,1,1, , , , , , , , , , , , , , , , , , , , , ,1,1,2,2,2,3,3,2,2,2,1,1,1,2,2,2,3,9,2, , , ,ninguno,13:43:49,12/10/2020,26,1, , ,0100108010001,4,3,13,8642.05695280465,0,3,9899.85629881904,0,2
01001002,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,134,MQ075,18:43:24,12/10/2020,19:18:09,12/10/2020,35,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:43:24,12/10/2020,1,1,1,9,8,3,2,5,1, ,2,3,1, ,1,1,1, ,1,1,1,3, , ,1,1,2,3,2, , , ,4,1,1,1,1,2,2,2,2,2,2,1,1, , ,2,2,1,2,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,2, , , , , , , ,1,1,1,1,2, ,2, ,1,6, ,1,3, , , , , , , ,1,2,3, , , , , , ,2, , , , , , ,5,5,5,5,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,0,0,0,1,1, , , , , , , , , , , , , , , , , , , , , ,1,3, , , , , , , , , , , ,2,2,2,2,9,2, , , ,ninguno,19:18:09,12/10/2020,35,1, , ,0100108010001,4,3,13,8642.05695280465,0,3,9899.85629881904,0,2
01001003,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,132,MQ075,14:09:39,12/10/2020,14:25:29,12/10/2020,16,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:09:39,12/10/2020,1,1,1,9,8,3,1,3,1, ,2,3,1, ,1,1,1, ,1,2, , , , ,1,1,2,2,2, , , ,4,2,1,1,1,2,2,2,2,2,2,1,1, , ,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,2,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,2, , , , , , , ,1,1,1,1,2, ,2, ,1,6, ,3, , , , , , , , ,3, , , , , , , , ,4, , , , , , ,5,5,5,5,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,0,0,0,1,1,1,2,2,2,1,1,2,2,2,3,2,2,1,2,3,2,1, , , , ,1,3, , , , , , , , , , , ,2,4,2,2,9,2, , , ,ninguno,14:25:29,12/10/2020,16,1, , ,0100108010001,4,3,13,8642.05695280465,0,3,9899.85629881904,0,2
01001004,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,137,MQ075,17:04:09,13/10/2020,17:34:01,13/10/2020,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:04:09,13/10/2020,1,1,1,9,8,2,2,4,1, ,2,3,1, ,1,1,1, ,1,1,3, , , ,1,1,2,3,2, , , ,4,2,2,2,1,2,2,1,2,2,2,1,1, , ,3,2,1,3,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,3,4, , , , , ,20, ,31,18, , , , ,9, , , , , , , , , ,9, , , , , , , , , , , , , , , , ,01, , , , , , , , , , , , , , , , ,28, , , , , , , , , , , , , , , , ,02,03, , , , , , , , , , , , , ,5,10, , , , , , , , , , , ,2, , , , , ,60, , , , ,2,3, , , , ,25,15, , ,9, , , , , , , ,9, , , , , , , , , , , , , ,9, , , , , , , , , , , , , , , ,9, , , , , , , , , ,1, , , , , , , ,36, , , , , , , ,2, , , , , ,250, , , ,9, , , , , , , , , ,2,9, , ,04, , , , , , , , , , , , , , ,130, , , , , , , , ,1, , , ,20, , , ,99,99, , , , , , , , , , , , , , , , , , , ,2,1, , , , , ,400, , , , ,2, , , , , , , , , , , , , , ,99, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , , , , , ,9, , , , , , , , ,9, , , , , , ,2,1, , , ,400, , , ,9, , , , , , , , , , , , , ,9, , , , , , , , , , , , , , , , ,1, , , , , ,750, , , , , ,9,9, , , , , , , , , , , , , ,9,9, , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,1,1,2, ,2, ,1,6, ,3,4, , , , , , , ,3,4, , , , , , , ,2, , , , , , ,5,5,5,5,1,2,2,2,0,0,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,0,0,0,1,1, , , , , , , , , , , , , , , , , , , , , ,1,3, , , , , , , , , , , ,2,2,2,3,1,2, , , ,ninguno,17:34:01,13/10/2020,30,1, , ,0100108010001,4,3,13,8642.05695280465,41771.5948704179,3,9899.85629881904,48802.5503289924,2
01001005,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,130,MQ075,11:50:43,12/10/2020,12:15:45,12/10/2020,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:50:43,12/10/2020,1,1,1,9,8,3,1,3,1, ,2,3,1, ,1,1,1, ,1,2, , , , ,1,1,2,3,2, , , ,4,2,2,2,1,2,2,2,2,2,2,1,1, , ,1,2,1,1,1,1,9,1,2,1,1,1,2,1,2,2,1,2,2,2,2,1,1,2,1,2,1,1,1,3,4, , , , , , , , ,10,8, , , , ,9, , , , , , , , , ,1, , , , , , , ,16, , , , , , , , ,99, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , , ,3, , , , , , ,15, , ,9, , , , , , , ,9, , , , , , , , , , , , , ,9, , , , , , , , , , , , , , , ,9, , , , , , , , , ,9, , , , , , , , , , , , , , , ,9, , , , , , , , , ,9, , , , , , , , , ,1,1, ,20,03, , , , , , , , , , , , , ,251, , , , , , , , , ,9, , , , , , , ,99,99, , , , , , , , , , , , , , , , , , , ,1,9, , , , , , , , , , ,2, , , , , , , , , , , , , , ,99, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9, , , , , , , , , , , , , ,9, , , , , , , , ,9, , , , , , ,1,9, , , , , , , ,9, , , , , , , , , , , , , ,9, , , , , , , , , , , , , , , , ,9, , , , , , , , , , , ,9,9, , , , , , , , , , , , , ,9,9, , , , , , , , , , , , , ,1,1,1,1,1,1,1,1,2,2, , , , , , , ,1,1,2, ,2, ,2, ,1,2, ,1,2,3, , , , , , ,1,2,3, , , , , , ,1,2, , , , , ,5,5,5,5,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,0,1, , , , , , , , , , , , , , , , , , , , , , ,1,1,2,2,2,2,2,2,2,5,1,1,1,2,2,2,4,9,2, , , ,ninguno,12:15:45,12/10/2020,25,1, , ,0100108010001,4,3,13,8642.05695280465,41771.5948704179,3,9899.85629881904,48802.5503289924,2
01001006,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,136,MQ075,10:32:18,13/10/2020,10:49:10,13/10/2020,17,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:32:18,13/10/2020,1,1,1,9,8,2,2,3,1, ,2,3,2, ,1,1,1, ,1,2, , , , ,1,2,2,3,2, , , ,5,2,2,2,1,2,2,2,2,2,2,1,1, , ,1,2,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,1,2,2,2, , , , , , , ,1,1,1,1,2, ,2, ,1,6, ,3, , , , , , , , ,3, , , , , , , , ,2, , , , , , ,5,5,5,5,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,3,1,1,1,0,0,0,1,1,1,1,2,1,1,1,2,1,1,3,3,3,3,1,1,1,3, , , , ,1,3, , , , , , , , , , , ,2,4,2,3,9,2, , , ,ninguno,10:49:10,13/10/2020,17,1, , ,0100108010001,4,3,13,8642.05695280465,0,3,9899.85629881904,0,2
01001007,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,108,MQ055,10:54:55,12/10/2020,11:33:48,12/10/2020,39,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:54:55,12/10/2020,1,1,1,9,8,3,3,4,1, ,2,3,1, ,1,1,1, ,1,1,2, , , ,1,1,2,3,2, , , ,4,1,1,1,1,2,2,1,1,2,2,1,1, , ,1,1,1,1,1,1,4,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,2, , , , , , , ,1,1,1,1,2, ,2, ,1,2, ,1,2,3,5, , , , , ,1,2,3,6, , , , , ,1,2,4, , , , ,5,5,5,4,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,2,1,2,2,0,0,0,4,1,1,1,1,2,2,2,2,1,1,3,3,2,3,1,2,3, , , , , ,1,1,2,2,2,3,2,4,3,3,2, ,1,2,2,2,3,1,2, , , ,ninguno,11:33:48,12/10/2020,39,1, , ,0100108010001,4,3,13,8704.46174328612,0,3,9971.34373074622,0,2
01001008,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,109,MQ055,12:43:24,12/10/2020,13:08:45,12/10/2020,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:43:24,12/10/2020,1,1,1,9,8,3,2,4,1, ,2,3,1, ,1,1,1, ,1,2, , , , ,1,1,2,3,2, , , ,4,1,1,1,1,1,2,1,2,1,2,1,1, , ,3,2,1,3,1,2,4,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,2, , , , , , , ,1,2,1,2,2, ,2, ,1,2, ,1,2,3,4, , , , , ,1,5, , , , , , , ,2,4, , , , , ,5,5,5,5,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,0,1,0,4,1, , , , , , , , , , , , , , , , , , , , , ,1,2, , , , , , , , , , , ,2,3,2,5,2,2, , , ,ninguno,13:08:45,12/10/2020,25,1, , ,0100108010001,4,3,13,8704.46174328612,0,3,9971.34373074622,0,2
01001009,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,110,MQ055,18:34:26,12/10/2020,19:23:48,12/10/2020,49,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:34:26,12/10/2020,1,1,1,9,8,3,3,7,1, ,2,3,2, ,1,1,1, ,1,1,2, , , ,1,1,2,3,1,1, ,2,2,1,1,1,1,2,1,1,2,2,2,1,1, , ,4,1,1,4,1,1,5,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,5,6, , , , , , ,35,50,15,120, , ,1, , , , ,30, , , , ,1,2,4, , , , , ,30,20, ,40, , , , , ,01,02,03,04,05,06,08,09,10,12,13,15, , , , , ,30,20,20,30,30,20, ,30,20,30, ,40,40, ,30, , ,01,02,03,04,05,06,08,11,12, , , , , ,60,60,40,40,40,40, ,40, , ,50,40, , ,1,2, , , ,200,120, , , , ,1,2,3, , ,60,150,80, , ,1, , , ,50, , , ,3, , , , , , , , ,60, , , , ,9, , , , , , , , , , , , , , , ,1,2,3, , ,30,40,50, , ,1,3,4,6, , , , ,100, ,150,60, ,80, , ,9, , , , , , , , , ,1, , , , ,200, , , , ,1,9, , ,03,04,09, , , , , , , , , , , ,200,250, , , , ,400, , , ,9, , , , , , , ,010306,01,03,06, , , , , , , ,150, ,120, , ,150, , , , ,1,3, , , , , , , ,800, , ,2, , , , , , , , , , , , , , ,04, , , , , , , , , , , , , , , , , , , ,100, , , , , , , , , , , , , ,9, , , , , , , , , , , , , ,9, , , , , , , , ,9, , , , , , ,1,1, , , ,2000, , , ,9, , , , , , , , , , , , , ,2, , , , , , , , ,1500, , , , , , , ,1,3,4, , , ,20000, ,1000,1000, , ,2,2, , , , , , , ,1000, , , , , ,9,9, , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2, ,2, ,2, ,1,2, ,1,2,4,5, , , , , ,1,2,3,4, , , , , ,1,2, , , , , ,5,5,4,2,1,2,2,2,0,1,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,0,0,0,5, , , , , , , , , , , , , , , , , , , , , , ,1,1,2,2,3,3,2,3,5,5,2, ,1,3,2,2,2,1,2, , , ,ninguno,19:23:48,12/10/2020,49,1, , ,0100108010001,4,3,13,8704.46174328612,42073.2299603277,3,9971.34373074622,49154.9563527983,2
01001010,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,133,MQ075,16:13:39,12/10/2020,16:43:18,12/10/2020,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:13:39,12/10/2020,1,1,1,9,8,3,2,3,1, ,2,3,1, ,1,1,1, ,1,1,1, , , ,1,2,2,3,2, , , ,2,2,2,2,1,2,2,2,2,2,2,1,1, , ,3,2,1,3,1,2,1,1,2,1,1,1,2,2,1,2,1,1,2,1,1,1,1,2,1,2,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,1,2,2, ,2, ,2, ,1,2, ,1,3,5, , , , , , ,1,3,5, , , , , , ,1, , , , , , ,3,5,5,5,1,1,1,1,0,0,1,1,2,2,1,2,3,3,3,3,3,3,1,1,1,0,1,0,1, , , , , , , , , , , , , , , , , , , , , , ,1,1,2,2,2,2,2,2,5,5,1,1,1,2,3,2,5,1,2, , , ,ninguno,16:43:18,12/10/2020,30,1, , ,0100108010001,4,3,13,10187.9598677708,0,3,11670.7560734524,0,2
01001011,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,139,MQ069,10:19:58,13/10/2020,10:42:18,13/10/2020,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:19:58,13/10/2020,1,1,1,9,8,3,2,3,1, ,2,3,1, ,1,1,1, ,1,1,1, , , ,1,1,2,3,2, , , ,4,1,1,1,1,2,1,1,1,2,2,1,1, , ,2,1,1,2,1,1,8,1,2,1,1,1,1,1,2,2,1,2,1,1,1,1,1,2,1,1,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2,2,2,2,2,2,2,2, , , , , , , ,1,1,1,2,2, ,2, ,1,2, ,1,3, , , , , , , ,1,3, , , , , , , ,2, , , , , , ,5,5,5,5,1,0, , , ,0,1,1,3,3,3,3,3,3,3,3,3,3,1,2,2,0,0,0,8,1, , , , , , , , , , , , , , , , , , , , , ,1,3, , , , , , , , , , , ,2,2,1,4,9,2, , , , ,10:42:18,13/10/2020,23,1, , ,0100108010001,4,3,13,10187.9598677708,0,3,11670.7560734524,0,2