"folio_c","intp","entidad","desc_ent","munici","desc_mun","locali","desc_loc","manzana","ageb","maq","completa","sexo","edad_i","edad","intsel","intsel2","aa401","aa402","aa402aa0","aa402ab","aa402ba","aa402bb0","aa403","aa403aa0","aa403ab","aa403ba","aa403bb0","aa404","aa404aa0","aa404ab","aa404ba","aa404bb0","aa405a","aa405b","aa405aa","aa405ab","aa406","aa406aa0","aa406ab","aa407","aa407a","aa408","code_upm","est_dis","est_urb","est_marg","pondef","est_var","aa406ms","aa402ms","aa403ms","aa404ms","aa405ms","afmms","afmvms","edad_cat","aa407mst","aa401ms","aa407cat","whoadole","suehr","panhr","transhr","senthr","afvhr","amodhr","acamhr","whocat","nsef","escolari","region","localida","imc_cat","indicef","nse5f","nse10f"
"01060001",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0322","NU195",1,1,19,19,2,1,3,0,,,,,5,1,0,,,3,0,15,,,3,0,,,0,,,5,4,0,"M0101",5,3,1,2284.825425,15,0,0,300,45,1260,345,345,1,2070,7,3,2,0.2916666567325592,0.2053571343421936,,0.125,,0.0416666679084301,0.0416666679084301,2,3,2,2,2,,3.310654401779175,5,10
"01060015",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0322","NU197",1,1,35,35,1,3,3,0,,,,,4,0,40,,,5,0,30,,,2,0,,,7,10,0,3,5,1,"M0101",5,3,1,2765.961838,15,4200,0,160,150,840,310,310,1,1110,7,2,2,0.2916666567325592,0.1101190447807312,0.4166666567325592,0.0833333358168602,,0.02777777798473835,0.02777777798473835,2,3,1,2,2,4,2.6661624908447266,5,10
"01060034",7,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0322","NU193",1,2,16,16,2,3,5,1,0,20,,,0,,,,,7,0,20,,,0,30,,,0,,,5,4,1,"M0101",5,3,1,2760.672936,15,0,20,0,140,210,140,160,0,2070,9,3,1,0.375,0.2053571343421936,,0.02083333395421505,0.013888888992369175,,,0,3,1,2,2,,1.3503189086914062,4,8
"01060037",5,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0322","NU197",1,2,18,18,2,1,5,5,0,20,,,5,0,20,,,5,0,20,,,7,0,,,7,0,30,3,4,1,"M0101",5,3,1,1169.764558,15,210,100,100,100,2940,200,300,0,870,9,2,2,0.375,0.0863095223903656,0.02083333395421505,0.2916666567325592,0.013888888992369175,0.013888888992369175,0.013888888992369175,1,3,1,2,2,,2.2695648670196533,5,9
"01060039",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0322","NU197",1,1,60,60,1,3,4,0,,,,,1,1,0,,,7,1,0,,,0,30,,,6,1,0,2,3,1,"M0101",5,3,1,1174.993011,15,360,0,60,420,210,480,480,1,330,8,1,3,0.3333333432674408,0.0327380932867527,0.0416666679084301,0.02083333395421505,,0.0416666679084301,0.0416666679084301,2,3,2,2,2,2,2.1024422645568848,5,9
"01060043",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU129",1,2,58,58,1,3,2,0,,,,,7,8,0,,,2,0,40,,,2,0,,,0,,,3,3,1,"M0102",5,3,1,1096.34181,15,0,0,1260,80,840,1340,1340,1,630,6,1,3,0.25,0.0625,,0.0833333358168602,,0.125,0.125,2,3,2,2,2,4,1.3759105205535889,4,8
"01060049",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU131",1,2,16,16,2,1,4,5,2,0,,,2,0,20,,,3,0,20,,,4,10,,,7,8,0,4,4,2,"M0102",5,3,1,566.049225,15,3360,600,40,60,1750,100,700,0,1470,8,2,3,0.3333333432674408,0.1458333283662796,0.3333333432674408,0.1736111044883728,0.0833333358168602,0.013888888992369175,0.013888888992369175,2,3,1,2,2,,2.720343589782715,5,10
"01060052",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU131",1,1,29,29,1,1,2,1,1,0,,,1,0,20,,,2,1,30,,,12,0,,,7,5,0,7,5,2,"M0102",5,3,1,3738.004476,15,2100,60,20,180,5040,200,260,1,3360,6,3,2,0.25,0.3333333432674408,0.2083333283662796,0.5,0.0416666679084301,0.013888888992369175,0.013888888992369175,1,3,2,2,2,4,2.3970983028411865,5,10
"01060053",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU131",1,2,15,15,2,1,5,3,1,0,,,3,66,66,3,0,4,0,30,,,5,45,,,7,3,30,4,3,1,"M0102",5,3,1,566.049225,15,1470,180,180,120,2415,300,480,0,1230,9,2,3,0.375,0.1220238134264946,0.1458333283662796,0.2395833283662796,0.0416666679084301,0.01785714365541935,0.01785714365541935,2,3,1,2,2,,3.606309652328491,5,10
"01060057",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU129",1,1,25,25,1,2,3,1,2,0,,,0,,,,,0,,,,,11,0,,,7,0,30,7,3,1,"M0102",5,3,1,5607.006714,15,210,120,0,0,4620,0,120,1,2880,7,3,1,0.2916666567325592,0.2857142984867096,0.02083333395421505,0.4583333432674408,0.0833333358168602,,,1,3,2,2,2,2,2.9884085655212402,5,10
"01060062",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU131",1,1,28,28,1,3,5,0,,,,,4,88,88,999,99,7,66,66,9,0,1,20,,,7,5,0,2,4,1,"M0102",5,3,1,1833.198806,15,2100,0,,540,560,540,540,1,570,9,1,3,0.375,0.0565476156771183,0.2083333283662796,0.0555555559694767,,,,2,2,2,2,2,2,0.6570670008659363,4,7
"01060069",5,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU133",1,2,17,17,2,1,4,4,0,20,,,3,0,30,,,3,0,20,,,9,0,,,7,0,15,4,4,1,"M0102",5,3,1,566.049225,15,105,80,90,60,3780,150,230,0,1470,8,2,2,0.3333333432674408,0.1458333283662796,0.010416666977107525,0.375,0.013888888992369175,0.02083333395421505,0.02083333395421505,1,3,1,2,2,,3.310654401779175,5,10
"01060071",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0407","NU133",1,1,61,61,1,2,2,1,3,0,,,0,,,,,1,0,30,,,1,30,,,7,1,0,3,2,1,"M0102",5,3,1,2642.315614,15,420,180,0,30,630,30,210,1,510,6,1,2,0.25,0.0505952388048172,0.0416666679084301,0.0625,0.125,,,2,3,2,2,2,3,3.9019646644592285,5,10
"01060085",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU063",1,1,18,18,2,1,4,0,,,,,3,1,0,,,2,0,10,,,2,0,,,0,,,3,3,1,"M0103",5,3,1,1262.875205,15,0,0,180,20,840,200,200,0,630,8,1,1,0.3333333432674408,0.0625,,0.0833333358168602,,0.0416666679084301,0.0416666679084301,1,3,1,2,2,,1.4796172380447388,4,8
"01060098",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU067",1,2,40,40,1,3,4,0,,,,,0,,,,,7,0,45,,,10,0,,,7,0,15,5,5,1,"M0103",5,3,1,1252.269055,15,105,0,0,315,4200,315,315,1,2310,8,3,2,0.3333333432674408,0.2291666716337204,0.010416666977107525,0.4166666567325592,,,,2,3,1,2,2,2,2.2894668579101562,5,9
"01060106",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU069",1,2,48,48,1,1,5,0,,,,,5,3,0,,,4,1,0,,,2,0,,,3,1,0,3,4,0,"M0103",5,3,1,1502.723016,15,180,0,900,240,840,1140,1140,1,870,9,2,3,0.375,0.0863095223903656,0.0416666679084301,0.0833333358168602,,0.125,0.125,2,3,2,2,2,2,2.9884085655212402,5,10
"01060109",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU065",1,2,22,22,1,3,3,0,,,,,0,,,,,3,2,0,,,8,0,,,7,0,30,6,7,1,"M0103",5,3,1,1338.227295,15,210,0,0,360,3360,360,360,1,3330,7,3,2,0.2916666567325592,0.3303571343421936,0.02083333395421505,0.3333333432674408,,,,2,3,2,2,2,2,3.310654401779175,5,10
"01060111",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU065",1,2,64,64,1,2,5,1,2,0,,,0,,,,,2,2,0,,,6,0,,,2,1,30,3,3,0,"M0103",5,3,1,6713.471007,15,180,120,0,240,2520,240,360,1,630,9,1,2,0.375,0.0625,0.0625,0.25,0.0833333358168602,,,1,3,1,2,2,2,2.398097515106201,5,10
"01060112",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU065",1,1,69,69,1,2,4,0,,,,,0,,,,,5,3,0,,,3,30,,,7,0,45,3,4,1,"M0103",5,3,1,3018.119028,15,315,0,0,900,1470,900,900,1,870,8,2,3,0.3333333432674408,0.0863095223903656,0.03125,0.1458333283662796,,,,2,3,2,2,2,3,2.0482614040374756,5,9
"01060121",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU063",1,2,59,59,1,1,3,0,,,,,3,3,0,,,7,0,30,,,2,0,,,2,2,0,3,3,1,"M0103",5,3,1,3005.446033,15,240,0,540,210,840,750,750,1,630,7,1,3,0.2916666567325592,0.0625,0.0833333358168602,0.0833333358168602,,0.125,0.125,2,3,2,2,2,2,1.7526061534881592,5,9
"01060123",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0515","NU063",1,2,34,34,1,2,3,0,,,,,0,,,,,3,0,10,,,10,0,,,6,0,25,7,4,1,"M0103",5,3,1,6423.491658,15,150,0,0,30,4200,30,30,1,3120,7,3,1,0.2916666567325592,0.3095237910747528,0.0173611119389534,0.4166666567325592,,,,0,3,2,2,2,1,1.4721479415893555,4,8
"01060129",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU197",1,1,45,45,1,1,5,1,1,30,,,1,0,10,,,0,,,,,0,20,,,0,,,2,3,0,"M0104",5,3,1,4037.909778,15,0,90,10,0,140,10,100,1,330,9,1,1,0.375,0.0327380932867527,,0.013888888992369175,0.0625,0.0069444444961845875,0.0069444444961845875,1,3,1,2,2,3,2.2439732551574707,5,9
"01060132",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU197",1,2,60,60,1,3,1,0,,,,,3,0,30,,,0,,,,,1,0,,,7,3,0,4,3,0,"M0104",5,3,1,1378.127431,15,1260,0,90,0,420,90,90,1,1230,5,2,1,0.2083333283662796,0.1220238134264946,0.125,0.0416666679084301,,0.02083333395421505,0.02083333395421505,0,3,2,2,2,4,2.61171293258667,5,10
"01060135",5,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU195",1,1,19,20,2,1,5,0,,,,,1,2,0,,,0,,,,,3,45,,,0,,,4,1,1,"M0104",5,3,1,1389.799544,15,0,0,120,0,1575,120,120,1,1050,9,2,1,0.375,0.1041666641831398,,0.15625,,0.0833333358168602,0.0833333358168602,0,3,1,2,2,2,1.5982134342193604,4,8
"01060150",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU197",1,2,37,37,1,3,1,1,1,0,,,7,1,0,,,6,0,30,,,0,40,,,6,1,0,3,5,2,"M0104",5,3,1,1622.073063,15,360,60,420,180,280,600,660,1,1110,5,2,3,0.2083333283662796,0.1101190447807312,0.0416666679084301,0.02777777798473835,0.0416666679084301,0.0416666679084301,0.0416666679084301,2,2,2,2,2,4,0.0677553042769432,3,5
"01060157",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU193",1,1,49,49,1,2,3,0,,,,,0,,,,,7,0,30,,,2,0,,,2,0,30,4,3,1,"M0104",5,3,1,4037.909778,15,60,0,0,210,840,210,210,1,1230,7,2,2,0.2916666567325592,0.1220238134264946,0.02083333395421505,0.0833333358168602,,,,1,1,1,2,2,4,-1.0976201295852661,2,3
"01060163",5,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU193",1,2,39,39,1,3,5,4,1,0,,,0,,,,,7,0,30,,,6,0,,,7,0,30,5,4,2,"M0104",5,3,1,2756.255276,15,210,240,0,210,2520,210,450,1,2070,9,3,3,0.375,0.2053571343421936,0.02083333395421505,0.25,0.0416666679084301,,,2,3,1,2,2,4,3.606309652328491,5,10
"01060165",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0568","NU193",1,1,53,53,1,3,3,0,,,,,0,,,,,1,0,10,,,5,0,,,7,10,0,2,2,1,"M0104",5,3,1,2523.693612,15,4200,0,0,10,2100,10,10,1,210,7,1,1,0.2916666567325592,0.02083333395421505,0.4166666567325592,0.2083333283662796,,,,0,3,1,2,2,3,3.310654401779175,5,10
"01060172",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU067",1,2,59,60,1,3,4,7,1,0,,,7,10,0,,,7,0,20,,,3,0,,,0,,,3,3,1,"M0105",5,3,1,835.287162,15,0,420,1260,140,1260,1400,1820,1,630,8,1,3,0.3333333432674408,0.0625,,0.125,0.0416666679084301,0.125,0.125,2,2,1,2,2,4,0.6856564283370972,4,7
"01060175",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU067",1,1,25,25,1,3,5,2,0,20,,,5,0,20,,,1,0,30,,,3,0,,,7,0,25,3,3,1,"M0105",5,3,1,1779.957631,15,175,40,100,30,1260,130,170,1,630,9,1,1,0.375,0.0625,0.0173611119389534,0.125,0.013888888992369175,0.013888888992369175,0.013888888992369175,0,3,2,2,2,4,2.6661624908447266,5,10
"01060181",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU065",1,2,25,26,1,2,3,0,,,,,2,0,15,,,7,7,0,,,10,0,,,7,4,0,4,3,1,"M0105",5,3,1,3213.442891,15,1680,0,30,1260,4200,1290,1290,1,1230,7,2,3,0.2916666567325592,0.1220238134264946,0.1666666716337204,0.4166666567325592,,0.010416666977107525,0.010416666977107525,2,3,2,2,2,3,3.0149993896484375,5,10
"01060183",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU065",1,1,31,31,1,3,4,0,,,,,0,,,,,4,12,0,,,4,0,,,4,1,0,4,5,1,"M0105",5,3,1,1186.638302,15,240,0,0,720,1680,720,720,1,1710,8,3,3,0.3333333432674408,0.1696428656578064,0.0416666679084301,0.1666666716337204,,,,2,2,1,2,2,4,-0.22690053284168243,3,5
"01060194",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU065",1,1,50,50,1,1,4,0,,,,,1,1,30,,,4,0,15,,,1,30,,,4,0,35,5,7,0,"M0105",5,3,1,2447.389209,15,140,0,90,60,630,150,150,1,2730,8,3,1,0.3333333432674408,0.2708333432674408,0.0243055559694767,0.0625,,0.0625,0.0625,1,2,1,2,2,2,-0.2544907033443451,3,5
"01060196",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU065",1,1,43,43,1,3,3,0,,,,,1,2,0,,,2,0,15,,,2,30,,,7,4,0,3,3,1,"M0105",5,3,1,1019.745401,15,1680,0,120,30,1050,150,150,1,630,7,1,1,0.2916666567325592,0.0625,0.1666666716337204,0.1041666641831398,,0.0833333358168602,0.0833333358168602,1,3,2,2,2,4,1.6516637802124023,4,8
"01060200",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU067",1,2,25,25,1,3,3,7,3,30,,,6,2,0,,,7,1,0,,,2,0,,,2,1,20,3,5,1,"M0105",5,3,1,2101.256823,15,160,1260,720,420,840,1140,2400,1,1110,7,2,3,0.2916666567325592,0.1101190447807312,0.0555555559694767,0.0833333358168602,0.125,0.0833333358168602,0.0833333358168602,2,3,2,2,2,4,1.9672207832336426,5,9
"01060212",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU063",1,1,50,50,1,3,2,0,,,,,7,0,15,,,7,5,30,,,3,30,,,6,1,0,4,3,1,"M0105",5,3,1,1529.618256,15,360,0,105,1260,1470,1365,1365,1,1230,6,2,3,0.25,0.1220238134264946,0.0416666679084301,0.1458333283662796,,0.010416666977107525,0.010416666977107525,2,3,1,2,2,2,1.3503189086914062,4,8
"01060221",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0799","NU069",1,2,18,18,2,3,3,6,0,20,,,3,1,0,,,7,3,0,,,10,0,,,7,0,50,3,4,1,"M0105",5,3,1,1197.957924,15,350,120,180,1260,4200,1440,1560,0,870,7,2,3,0.2916666567325592,0.0863095223903656,0.0347222238779068,0.4166666567325592,0.013888888992369175,0.0416666679084301,0.0416666679084301,2,3,1,2,2,,3.310654401779175,5,10
"01060223",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU195",1,2,42,42,1,3,5,0,,,,,7,1,30,,,7,6,0,,,2,0,,,7,1,0,3,1,1,"M0106",5,3,1,939.721551,15,420,0,630,1260,840,1890,1890,1,450,9,1,3,0.375,0.0446428544819355,0.0416666679084301,0.0833333358168602,,0.0625,0.0625,2,2,1,2,2,4,0.6580662727355957,4,7
"01060228",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU195",1,1,18,19,2,2,5,7,0,50,,,0,,,,,0,,,,,8,0,,,7,8,0,3,3,1,"M0106",5,3,1,947.680566,15,3360,350,0,0,3360,0,350,1,630,9,1,2,0.375,0.0625,0.3333333432674408,0.3333333432674408,0.0347222238779068,,,2,3,1,2,2,,1.3779091835021973,4,8
"01060233",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU195",1,1,19,19,2,3,4,3,4,0,,,0,,,,,2,0,15,,,4,0,,,2,3,0,4,1,1,"M0106",5,3,1,1316.223114,15,360,540,0,30,1680,30,570,1,1050,8,2,3,0.3333333432674408,0.1041666641831398,0.125,0.1666666716337204,0.125,,,2,3,1,2,2,,2.371506690979004,5,10
"01060235",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU195",1,1,53,53,1,2,3,3,0,15,,,0,,,,,5,5,0,,,0,30,,,0,,,5,6,1,"M0106",5,3,1,2753.381695,15,0,45,0,900,210,900,945,1,2550,7,3,3,0.2916666567325592,0.2529762089252472,,0.02083333395421505,0.010416666977107525,,,2,2,1,2,2,4,0.6570670008659363,4,7
"01060236",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU197",1,1,39,39,1,2,1,3,0,20,,,7,1,30,,,3,0,15,,,3,0,,,7,1,0,3,3,1,"M0106",5,3,1,3240.764365,15,420,60,630,45,1260,675,735,1,630,5,1,3,0.2083333283662796,0.0625,0.0416666679084301,0.125,0.013888888992369175,0.0625,0.0625,2,3,1,2,2,3,2.0482614040374756,5,9
"01060242",7,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU197",1,2,22,22,1,1,4,0,,,,,5,1,0,,,6,0,30,,,0,30,,,7,0,10,3,1,1,"M0106",5,3,1,6713.471007,15,70,0,300,180,210,480,480,1,450,8,1,3,0.3333333432674408,0.0446428544819355,0.0069444444961845875,0.02083333395421505,,0.0416666679084301,0.0416666679084301,2,3,2,2,2,3,3.579718589782715,5,10
"01060243",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU197",1,2,57,57,1,3,1,0,,,,,6,0,15,,,5,1,30,,,0,15,,,5,0,30,2,1,1,"M0106",5,3,1,2212.128148,15,150,0,90,450,105,540,540,1,150,5,1,3,0.2083333283662796,0.014880952425301075,0.02083333395421505,0.010416666977107525,,0.010416666977107525,0.010416666977107525,2,3,1,2,2,4,1.9682201147079468,5,9
"01060248",5,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU197",1,1,18,18,2,1,2,6,4,0,,,6,4,0,,,6,4,0,,,1,0,,,6,1,15,3,3,1,"M0106",5,3,1,947.680566,15,450,1080,1080,1080,420,2160,3240,0,630,6,1,3,0.25,0.0625,0.0520833320915699,0.0416666679084301,0.125,0.125,0.125,2,3,1,2,2,,2.5585310459136963,5,10
"01060259",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU193",1,2,54,54,1,2,3,0,,,,,0,,,,,2,0,20,,,6,0,,,7,1,30,5,3,1,"M0106",5,3,1,1127.665975,15,630,0,0,40,2520,40,40,1,1830,7,3,1,0.2916666567325592,0.1815476268529892,0.0625,0.25,,,,0,3,2,2,2,4,2.3160576820373535,5,9
"01060263",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","0977","NU193",1,2,18,18,2,3,3,0,,,,,3,4,0,,,7,0,40,,,6,20,,,7,1,0,3,3,0,"M0106",5,3,1,4043.208832,15,420,0,540,280,2660,820,820,0,630,7,1,3,0.2916666567325592,0.0625,0.0416666679084301,0.2638888955116272,,0.125,0.125,2,3,1,2,2,,3.310654401779175,5,10
"01060274",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU197",1,2,25,25,1,1,1,0,,,,,0,,,,,0,,,,,3,0,,,7,1,0,7,4,0,"M0108",5,3,1,6713.471007,15,420,0,0,0,1260,0,0,1,3120,5,3,1,0.2083333283662796,0.3095237910747528,0.0416666679084301,0.125,,,,0,3,2,2,2,4,2.371506690979004,5,10
"01060278",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU185",1,2,45,45,1,1,1,0,,,,,1,7,0,,,0,,,,,2,0,,,0,,,4,4,0,"M0108",5,3,1,1626.234037,15,0,0,180,0,840,180,180,1,1470,5,2,1,0.2083333283662796,0.1458333283662796,,0.0833333358168602,,0.125,0.125,1,1,1,2,2,3,-1.0641067028045654,2,3
"01060284",5,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU195",1,2,15,15,2,2,4,0,,,,,2,1,0,,,7,0,15,,,5,0,,,2,0,30,3,1,1,"M0108",5,3,1,823.551981,15,60,0,120,105,2100,225,225,0,450,8,1,2,0.3333333432674408,0.0446428544819355,0.02083333395421505,0.2083333283662796,,0.0416666679084301,0.0416666679084301,1,2,1,2,2,,-0.28208088874816895,3,5
"01060287",6,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU195",1,2,18,18,2,3,4,0,,,,,0,,,,,7,0,15,,,8,0,,,0,,,3,1,1,"M0108",5,3,1,3887.205237,15,0,0,0,105,3360,105,105,0,450,8,1,1,0.3333333432674408,0.0446428544819355,,0.3333333432674408,,,,0,2,2,2,2,,0.6048845052719116,4,7
"01060289",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU193",1,1,50,50,1,2,4,0,,,,,0,,,,,7,1,30,,,1,0,,,1,1,0,4,4,1,"M0108",5,3,1,4673.583717,15,60,0,0,630,420,630,630,1,1470,8,2,3,0.3333333432674408,0.1458333283662796,0.0416666679084301,0.0416666679084301,,,,2,2,1,2,2,3,0.041164424270391464,3,5
"01060295",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU197",1,2,17,17,2,3,5,2,0,30,,,3,0,30,,,2,0,30,,,4,0,,,0,,,3,2,2,"M0108",5,3,1,1943.602793,15,0,60,90,60,1680,150,210,0,510,9,1,2,0.375,0.0505952388048172,,0.1666666716337204,0.02083333395421505,0.02083333395421505,0.02083333395421505,1,3,1,2,2,,1.67256498336792,5,9
"01060299",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU197",1,2,52,52,1,3,1,0,,,,,7,8,0,,,3,0,30,,,0,20,,,1,0,30,3,1,0,"M0108",5,3,1,1595.081186,15,30,0,1260,90,140,1350,1350,1,450,5,1,3,0.2083333283662796,0.0446428544819355,0.02083333395421505,0.013888888992369175,,0.125,0.125,2,2,1,2,2,2,0.0145735377445817,3,5
"01060303",4,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU185",1,1,24,24,1,1,2,6,1,0,,,3,0,30,,,7,0,15,,,2,0,,,7,2,0,3,3,1,"M0108",5,3,1,6713.471007,15,840,360,90,105,840,195,555,1,630,6,1,3,0.25,0.0625,0.0833333358168602,0.0833333358168602,0.0416666679084301,0.02083333395421505,0.02083333395421505,2,3,2,2,2,4,3.2840635776519775,5,10
"01060304",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1392","NU185",1,1,61,61,1,3,4,0,,,,,0,,,,,5,0,25,,,3,0,,,6,2,0,3,3,0,"M0108",5,3,1,2721.818901,15,720,0,0,125,1260,125,125,1,630,8,1,1,0.3333333432674408,0.0625,0.0833333358168602,0.125,,,,0,1,1,2,2,2,-0.871392548084259,2,3
"01060315",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU193",1,1,29,29,1,3,4,0,,,,,0,,,,,1,0,30,,,2,0,,,1,0,20,4,3,1,"M0109",5,3,1,2855.196076,15,20,0,0,30,840,30,30,1,1230,8,2,1,0.3333333432674408,0.1220238134264946,0.013888888992369175,0.0833333358168602,,,,0,2,0,2,2,4,0.4973447918891907,3,6
"01060317",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU193",1,1,28,29,1,3,4,0,,,,,0,,,,,2,0,10,,,4,0,,,7,2,0,3,4,1,"M0109",5,3,1,1617.199497,15,840,0,0,20,1680,20,20,1,870,8,2,1,0.3333333432674408,0.0863095223903656,0.0833333358168602,0.1666666716337204,,,,0,1,0,2,2,3,-1.1660484075546265,2,3
"01060319",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU193",1,2,51,51,1,2,4,0,,,,,0,,,,,6,2,0,,,2,0,,,6,1,20,1,2,0,"M0109",5,3,1,1366.036588,15,480,0,0,720,840,720,720,1,60,8,1,3,0.3333333432674408,0.0059523810632526875,0.0555555559694767,0.0833333358168602,,,,2,2,1,2,2,4,0.4367626905441284,3,6
"01060320",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU193",1,2,32,32,1,1,4,0,,,,,3,3,0,,,7,4,0,,,3,0,,,0,,,6,6,0,"M0109",5,3,1,3436.414953,15,0,0,540,1260,1260,1800,1800,1,3150,8,3,3,0.3333333432674408,0.3125,,0.125,,0.125,0.125,2,1,1,2,2,4,-1.4098089933395386,2,3
"01060324",3,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU185",1,2,23,24,1,2,3,3,2,0,,,5,4,0,,,5,0,30,,,3,0,,,5,0,15,5,6,0,"M0109",5,3,1,4379.412171,15,75,360,900,150,1260,1050,1410,1,2550,7,3,3,0.2916666567325592,0.2529762089252472,0.010416666977107525,0.125,0.0833333358168602,0.125,0.125,2,2,2,2,2,2,0.3358202576637268,3,6
"01060325",2,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU185",1,2,54,55,1,2,4,7,1,30,,,7,1,30,,,7,0,15,,,1,0,,,1,1,0,3,4,1,"M0109",5,3,1,4098.109763,15,60,630,630,105,420,735,1365,1,870,8,2,3,0.3333333432674408,0.0863095223903656,0.0416666679084301,0.0416666679084301,0.0625,0.0625,0.0625,2,3,0,2,2,3,2.961817502975464,5,10
"01060329",1,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU195",1,1,44,44,1,3,5,0,,,,,7,1,0,,,0,,,,,2,0,,,0,,,3,3,0,"M0109",5,3,1,694.875701,15,0,0,420,0,840,420,420,1,630,9,1,3,0.375,0.0625,,0.0833333358168602,,0.0416666679084301,0.0416666679084301,2,1,1,2,2,2,-1.5750839710235596,1,2
"01060333",8,"01","01 AGUASCALIENTES","001","001 AGUASCALIENTES","0001","0001 AGUASCALIENTES","","1405","NU195",1,2,17,17,2,2,5,7,0,30,,,0,,,,,7,0,10,,,1,0,,,7,1,0,3,1,1,"M0109",5,3,1,1383.567333,15,420,210,0,70,420,70,280,0,450,9,1,2,0.375,0.0446428544819355,0.0416666679084301,0.0416666679084301,0.02083333395421505,,,2,3,1,2,2,,1.3227287530899048,4,8