﻿FOLIO_I,FOLIO_INT,id_alim,alimento,por_est,pa1,esp_alim,pa2,pa3,pa4,maquina1,completa,ponde_f,estrato,est_sel,upm,region,x_region
01001101,01001101_05,1,Leche materna,1 tetada,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,2,Leche Liconsa,1 vaso (240ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,3,Otra leche opción A,1 vaso (240 ml),7,7002,2,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,4,Otra leche opción B,1 vaso (240 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,5,Otra leche opción C,1 vaso (240 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,6,Leche preparada de sabor (chocolate u otro sabor),1 vaso (240 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,7,Agregado a la leche: Azúcar,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,8,Agregado a la leche: Chocolate u otro saborizante,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,9,Queso panela o fresco o cottage,1 rebanada o 2 cucharadas soperas (30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,10,"Quesos madurados (chihuahua, manchego, gouda, etc.)",1 rebanada (30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,11,Yogur de vaso: a) Entero natural,1 vaso típico de yogur (150g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,12,Yogur de vaso: b) Entero con frutas,1 vaso típico de yogur (150 g),1, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,13,"Yogur de vaso: c) Bajo en grasa o light natural o con fruta (vitalinea, alpura light, lala light, etc.)",1 vaso típico de yogur (150g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,14,Yogur para beber: a) Entero natural,1 envase típico (230 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,15,Yogur para beber: b) Entero con fruta,1 envase típico (230 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,16,"Yogur para beber: c) Bajo en grasa o light natural o con fruta (vitalinea, activia 0%, Siluette)",1 envase típico (230 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,17,Danonino o similar,1 envase (45g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,18,Yakult o similares,1 envase (80ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,19,Plátano,1 pieza chica (116g)  o 2 plátanos dominicos chicos,5, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,20,Plátano frito,½ pieza mediana (113g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,21,Jícama,1/3 pieza mediana o 3/4 taza (100g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,22,Naranja o mandarina,1 pieza chica (109g),3, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,23,Manzana o pera,1/2 pieza mediana (70g),7, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,24,Melón o sandía,1 rebanada mediana o 3/4 taza (115g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,25,Guayaba,1 pieza chica (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,26,Mango,1/2 pieza chica (62g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,27,Papaya,1/2 taza o 1 rebanada chica (70g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,28,Piña,1/2 rebanada mediana (75 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,29,Toronja,1/2 pieza chica (135g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,30,Fresa,1/3 taza o 3 piezas medianas (50 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,31,Uvas,10 piezas (60g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,32,Durazno/melocotón,1 pieza mediana (55g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,33,Frutas en almíbar,½ taza (80g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,34,Frutas cristalizadas o secas,¼ taza (25g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,35,Tortitas de verduras capeadas,1 pieza mediana (72g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,36,Jitomate,½ pieza chica (30g) en ensalada,2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,37,"Hojas Verdes (acelgas, espinacas, quelites)",½ plato (85g) cocidas o 1 plato crudas,2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,38,Chayote,¼ pieza chica (50g) o 1/3 taza,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,39,Zanahoria,1 pieza chica o ½ taza (50g),2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,40,Calabacita,½ pieza mediana (50g),2, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,41,Brócoli o coliflor,¼ taza (35g),2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,42,Col,¼ taza (35 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,43,Ejotes,¼ taza o 5 piezas (30g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,44,Elote,½ pieza chica (50g),2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,45,Lechuga,½ taza o 1 hoja (30g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,46,Nopales,1 pieza mediana (70g) o 1/2 taza,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,47,Pepino,1/2 pieza grande (150g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,48,Aguacate,1 rebanada o 1 pieza de criollo chico (33 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,49,Chile poblano,1/2 pieza mediana  (40g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,50,"Cebolla por ejemplo en ensaladas, antojitos, o comida rápida",1 cucharada sopera o 3 rodajas (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,51,"Verduras envasadas como chícharo, zanahoria, champiñones y ejotes.",1/2 lata pequeña,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,52,"Verduras congeladas como chícharo, zanahoria, brócoli, coliflor, ejotes",1/4 taza,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,53,Torta o sándwich con pan blanco,1 pieza mediana (130g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,54,Torta o sándwich con pan integral,1 pieza mediana (130g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,55,Hamburguesa,1 pieza mediana (240g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,56,Pizza,1 rebanada chica (92g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,57,Hot dog,1 pieza mediana (110g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,58,Carne de puerco,1/2 bistec mediano (45g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,59,Carne de res,1/2 bistec mediano (45g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,60,Carne de res seca (machaca),1/2 plato (40g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,61,Longaniza o chorizo,½ trozo (30g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,62,"Salchicha de puerco, pavo o combinado, jamón de puerco o pavo o mortadela (a parte de en torta, sándwich o hot dog)",1 pieza de salchicha o 1 reb. de jamón (30g),2, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,63,"Pollo a) Pierna, muslo o pechuga","a) 1 pieza (pierna, muslo) o ½ pieza de pechuga chica (90g)",9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,64,"Pollo b) Ala, patas","b) 1pieza de ala, 2 piezas de patas (70g)",9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,65,Pollo c) Higadito o molleja,c) 1 pieza de higadito o molleja (30g),1, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,66,Huevo a) Tibio o cocido,a) 1 pieza entera de huevo tibio o cocido (62g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,67,"Huevo b) Frito, estrellado o revuelto","b) 1 pieza entera de huevo frito, estrellado o revuelto (55g)",9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,68,Pescado fresco,1/2 filete mediano (45g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,69,"Pescado seco (charalitos, bacalao)",1/2 plato (40g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,70,"Atún y sardina (en tomate, aguo o aceite)",¼ lata o 40g,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,71,"Algún marisco (camarón, ostiones, etc.)",1/2 plato (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,72,Frijoles preparados en casa: a) De la olla,½ plato o ½ taza (50g),3, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,73,Frijoles preparados en casa: b) Refritos,½ plato o ½ taza (50g),1, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,74,Frijoles envasados o de lata: a) De la olla,½ plato o ½ taza (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,75,Frijoles envasados o de lata: b) Refritos,½ plato o ½ taza (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,76,"Lenteja, garbanzo, haba amarilla o alubia",1/2 plato o 1/2 taza (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,77,Caldo de frijol,1/2 plato o 1/2 taza (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,78,Arroz guisado,1/2 taza o 1/2 plato (50g),7, ,2,E,0.50,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,79,"Avena en hojuelas, amaranto natural o tostado",1/3 de taza (30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,80,Pan blanco,1 rebanadas o 1/2 bolillo (45g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,81,Pan integral,1 rebanadas o 1/2 bolillo (45g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,82,Pan dulce (excepto donas y churros),1 pieza (70g),3, ,1,E,0.50,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,83,Donas y churros de panadería,1 pieza (70 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,84,Galletas integrales,4 piezas (20 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,85,Galletas saladas,4 piezas (20g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,86,Papas a) Cocida,a) ½ pieza mediana cocida (40g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,87,Papas b) Frita o tortita de papa,b) 1/2 pieza mediana frita o ½ tortita de papa (40g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,88,"Cereal a) Chocolate (Chocozucaritas, chocokrispis)",1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,89,Cereal b) Light/cuidado de la figura (Special K),1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,90,Cereal c) Hojuela endulzada (Zucaritas),1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,91,"Cereal d) Básico (Corn Flakes, arroz inflado sin sabor)",1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,92,"Cereal e) Variedades (Apple jacks, honey smacks, corn pops)",1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,93,Cereal f) Sabor a frutas (Froot loops),1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,94,Cereal g) Fibra (All Bran),1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,95,Cereal h) Especialidades (Crusli),1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,96,Cereal i) Multi ingredientes (Extra),1 taza (seco 30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,97,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): a) Sin freír",100 g,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,98,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): b) Fritos",100 g,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,99,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas, gorditas: a) Sin freír",100 g,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,100,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas, gorditas: b) Fritos",100 g,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,101,Pozole (todos tipos),1/2 plato (50 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,102,Tamal (todos tipos),1/2 pieza (100 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,103,Atole de maíz a) Atole con agua o pozol,1/2 taza (120ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,104,Atole de maíz b) Atole con leche (aparte de la reportada en el apartado de “Productos lácteos”),1/2 taza (120 ml): (especificar tipo de leche),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,105,Refresco Normal,1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,106,Refresco Dieta,1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,107,Café: a) Café sin azúcar,1/2 taza (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,108,Café: b) Azúcar agregada al café,1 cucharada cafetera copeteada (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,109,Café: c) Leche agregada al café (aparte de la reportada en el apartado de “Productos lácteos”),1/2 taza (120 ml): (especificar tipo de leche),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,110,Café: d) Sustituto de crema agregada al café,1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,111,Té o infusión: a) Té sin azúcar,1/2 taza (120 ml),2, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,112,Té o infusión: b) Azúcar agregada al té,1 cucharada cafetera copeteada (10g),2, ,1,E,0.50,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,113,Jugos naturales sin azúcar,1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,114,Jugos naturales con azúcar,1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,115,Aguas de fruta natural con azúcar,1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,116,Aguas de fruta natural sin azúcar,1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,117,"Bebidas o aguas de sabor industrializadas sin azúcar (incluyendo dietéticas como Clight, Be-light, etc.)",1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,118,"Bebidas o aguas de sabor industrializadas con azúcar (frutsi, bonafina.)",1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,119,"Néctares de frutas o pulpa de frutas industrializados con azúcar (boing, jumex)",1/2 vaso (120 ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,120,Agua sola,1/2 vaso (120 ml),7, ,4,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,121,Chocolate,1 trozo o 1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,122,"Dulce (caramelos, paletas)",1 pieza (30g),2, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,123,"Dulces enchilados (miguelitos, tamarindos)",1 pieza (30 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,124,"Frituras (todos tipos, incluyendo cacahuates japoneses)",1 paquete individual o bolsa chica (35g),1, ,1,E,1.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,125,"Paletas y dulces de malvavisco (paleta payaso, bubu-lu-bu)",2 piezas pequeñas o 1 pieza grande (40g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,126,"Gelatina, flan",1 pieza o rebanada (125g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,127,Pastel o pay,1 rebanada mediana(125 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,128,"Helado, nieves y paletas de agua",1 pza o 1 bola (80g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,129,Helado y paletas de leche,1 pza o 1 bola (80g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,130,"Haba, garbanzo o lentejas como botana",1 cucharada sopera (10 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,131,"Nuez, almendra, avellana, cacahuates, semilla de calabaza (pepita) o de girasol, pistache, piñón, etc.",1 cucharada sopera (10 g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,132,"Palomitas de maíz caseras, de microondas o del cine (Todos tipos, excepto acarameladas)",1/2 bolsa mediana (50g)  o 5 tazas de palomitas caseras,1, ,1,E,0.50,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,133,Pastelillos y donas industrializadas,1 pieza (70g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,134,Galletas dulces (todos tipos),2 piezas (32g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,135,Barras de cereal,1 pieza (25g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,136,"Caldo de pollo, res o verduras (sólo caldo)",1/2 taza (120 ml),2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,137,Sopa o caldo con verduras,1/2 plato (120ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,138,Sopa de pasta a) Sopa caldosa,a) 1/2 plato o 1/2 taza sopa caldosa (50g),2, ,1,E,2.00,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,139,Sopa de pasta b) Sopa seca,b) 1/2 plato sopa seca (50g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,140,Crema de verduras,1/2 plato (120ml),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,141,Sopas instantáneas,1/2 vaso (32g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,142,"Limón por ejemplo en ensaladas, caldos, o carnes", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,143,"Cebolla por ejemplo en salsas, o caldillos (molida o entera)", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,144,"Chiles frescos por ejemplo en salsas, tacos, guisados (molido o entero)", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,145,"Chiles envasados o enlatados, por ejemplo en el sándwich, torta, guisados.", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,146,"Chile seco por ejemplo en salsas, tacos, guisados (molido o entero)", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,147,"Tomate verde y jitomate por ejemplo en salsas, tacos, o guisados (molido o entero)", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,148,"Azúcar (a parte de la agregada a las bebidas, leche, té, café, agua de frutas) por ejemplo en fresas o plátanos con crema",1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,149,Margarina,1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,150,Mantequilla,1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,151,Mayonesa,1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,152,Crema,1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,153,Manteca vegetal,1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,154,Manteca animal (cerdo o pollo),1 cucharada sopera (10g),9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,155,Sal o condimento con sal agregada a sus alimentos, ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,156,Salsas y aderezos agregados a sus alimentos: a) Cátsup, ,1, ,1,1, ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,157,Salsas y aderezos agregados a sus alimentos: b) Salsa picante para botana agregada a sus alimentos, ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001101,01001101_05,158,"Salsas y aderezos agregados a sus alimentos: c) Salsa de soya, salsa inglesa o sazonadores líquidos agregados a sus alimentos", ,9, , , , ,MQ361,1,2649.1102982798,3,13,0100100012507,4,5
01001121,01001121_04,1,Leche materna,1 tetada,9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,2,Leche Liconsa,1 vaso (240ml),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,3,Otra leche opción A,1 vaso (240 ml),7,7000,3,E,1.50,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,4,Otra leche opción B,1 vaso (240 ml),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,5,Otra leche opción C,1 vaso (240 ml),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,6,Leche preparada de sabor (chocolate u otro sabor),1 vaso (240 ml),3, ,2,E,2.00,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,7,Agregado a la leche: Azúcar,1 cucharada cafetera copeteada (10g),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,8,Agregado a la leche: Chocolate u otro saborizante,1 cucharada cafetera copeteada (10g),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,9,Queso panela o fresco o cottage,1 rebanada o 2 cucharadas soperas (30 g),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,10,"Quesos madurados (chihuahua, manchego, gouda, etc.)",1 rebanada (30 g),1, ,1,E,2.00,MQ344,1,2261.43562048276,3,13,0100100012507,4,5
01001121,01001121_04,11,Yogur de vaso: a) Entero natural,1 vaso típico de yogur (150g),9, , , , ,MQ344,1,2261.43562048276,3,13,0100100012507,4,5