﻿FOLIO_I,ID_INT,FOLIO_INT,id_alim,alimento,por_est,pa1,esp_alim,pa2,pa3,pa4,completa,ponde_g,estrato,region_cv,est_sel,Upm,ponde_g20,rural_20,area_20
01001009,3,01001009_03,1,Leche Liconsa,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,2,Otra leche opción A,1 vaso (240 ml),6,7000,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,3,Otra leche opción B,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,4,Otra leche opción C,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,5,Leche preparada de sabor (chocolate u otro sabor),1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,6,Agregado a la leche: Azúcar,1 cucharada cafetera copeteada (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,7,Agregado a la leche: Chocolate u otro saborizante,1 cucharada cafetera copeteada (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,8,Queso panela o fresco o cottage,1 rebanada o 2 cuaharadas soperas(30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,9,"Quesos madurados (chihuahua, manchego, gouda, etc.)",1 rebanada (30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,10,Yogur de vaso: a) Entero natural,1 vaso típico de yogur (150g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,11,Yogur de vaso: b) Entero con frutas,1 vaso típico de yogur (150 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,12,"Yogur de vaso: c) Bajo en grasa o light natural o con fruta (vitalinea, alpura light, lala light, etc.)",1 vaso típico de yogur (150g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,13,Yogur para beber: a) Entero natural,1 envase típico (230 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,14,Yogur para beber: b) Entero con fruta,1 envase típico (230 g),2, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,15,"Yogur para beber: c) Bajo en grasa o light natural o con fruta (vitalinea, activia 0%, Siluette)",1 envase típico (230 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,16,Danonino o similar,1 envase (45g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,17,Yakult o similares,1 envase (80ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,18,Plátano,1 pieza mediana (176g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,19,Plátano frito,½ pieza mediana (113g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,20,Jícama,½ pieza mediana (163g),1, ,1,C,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,21,Naranja o mandarina,1 pieza grande (206g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,22,Manzana o pera,1 pieza mediana (140g),4, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,23,Melón o sandía,1 rebanada o 3/4 taza (115g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,24,Guayaba,1 pieza mediana(75g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,25,Mango,1 pieza mediana (185g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,26,Papaya,1 rebanada mediana (100g) o ½ taza,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,27,Piña,1 rebanada mediana (150 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,28,Toronja,1 pieza chica (270 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,29,Fresa,1 taza (140 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,30,Uvas,10 piezas (60g),3, ,2,E,1.25,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,31,Durazno/melocotón,1 pieza mediana (55g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,32,Frutas en almíbar,½ taza (80g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,33,Frutas cristalizadas o secas,¼ taza (25g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,34,Tortitas de verduras capeadas,1 pieza (72g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,35,Jitomate,½ pieza chica (30g) en ensalada,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,36,"Hojas Verdes (acelgas, espinacas, quelites)",½ plato (85g) cocidas o 1 plato crudas,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,37,Chayote,¼ pieza chica (50g) o 1/3 taza,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,38,Zanahoria,1 pieza mediana o ½ taza (50g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,39,Calabacita,½ pieza mediana (50g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,40,Brócoli o coliflor,¼ taza (35g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,41,Col,¼ taza (35 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,42,Ejotes,¼ taza o 5 piezas (30g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,43,Elote,½ pieza chica (50g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,44,Lechuga,½ taza o 1 hoja (30g),2, ,1,E,.75,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,45,Nopales,1 pieza grande (100g) o 3/4 taza,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,46,Pepino,1/2 pieza grande (150g),2, ,1,M,2,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,47,Aguacate,1 rebanada o 1 pieza de criollo chico (33 g),1, ,1,E,4,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,48,Chile poblano,Una pieza mediana o 1/3 taza  (80g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,49,"Cebolla por ejemplo en ensaladas, antojitos, o comida rápida",1 cucharada sopera o 3 rodajas (10g),4, ,1,E,2,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,50,"Verduras envasadas como chícharo, zanahoria, champiñones y ejotes.",1/3 taza o 1 lata pequeña,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,51,"Verduras congeladas como chícharo, zanahoria, brócoli, coliflor, ejotes",1/3 taza,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,52,Torta o sándwich con pan blanco,1 pieza mediana (130g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,53,Torta o sándwich con pan integral,1 pieza mediana (130g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,54,Hamburguesa,1 pieza mediana (240g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,55,Pizza,1 rebanada chica (92g),1, ,1,M,4,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,56,Hot dog,1 pieza mediana (110g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,57,Carne de puerco,1 bistec mediano (90g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,58,Carne de res,1 bistec mediano (90g),2, ,1,E,2,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,59,Carne de res seca (machaca),1 plato (80g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,60,Longaniza o chorizo,½ trozo (30g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,61,"Salchicha de puerco, pavo o combinado, jamón de puerco o pavo o mortadela (a parte de en torta, sándwich o hot dog)",1 pieza de salchicha o 1 reb. de jamón (30g),2, ,1,E,5,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,62,"Pollo a) Pierna, muslo o pechuga","a) 1 pieza (pierna, muslo) o ½ pieza de pechuga chica (90g)",2, ,1,M,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,63,"Pollo b) Ala, patas","b) 1 pieza de ala, 2 piezas de patas (70g)",0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,64,Pollo c) Higadito o molleja,c) 1 pieza de higadito o molleja (30g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,65,Huevo a) Tibio o cocido,a) 1 pieza entera de huevo tibio o cocido (62g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,66,"Huevo b) Frito, estrellado o revuelto","b) 1 pieza entera de huevo frito, estrellado o revuelto (55g)",1, ,1,E,3,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,67,Pescado fresco,1 filete mediano o mojarra chica (90 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,68,"Pescado seco (charalitos, bacalao)",1 plato (80),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,69,"Atún y sardina (en tomate, agua o aceite)",¼ lata o 40g,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,70,"Algún marisco (camarón, ostiones, etc.)",1 plato (100g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,71,Frijoles preparados en casa: a) De la olla,½ plato o ½ taza (50g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,72,Frijoles preparados en casa: b) Refritos,½ plato o ½ taza (50g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,73,Frijoles envasados o de lata: a) De la olla,½ plato o ½ taza (50g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,74,Frijoles envasados o de lata: b) Refritos,½ plato o ½ taza (50g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,75,"Lenteja, garbanzo, haba amarilla o alubia",1 plato o 1 taza (100g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,76,Arroz guisado,1 taza o 1 plato (100g),3, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,77,"Avena en hojuelas, alegría natural o tostada",1/3 de taza (30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,78,Pan blanco,2 rebanadas o 1 bolillo (70g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,79,Pan integral,2 rebanadas o 1 bolillo (70g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,80,Pan dulce (excepto donas y churros),1 pieza (70g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,81,Donas y churros de panadería,1 pieza (70 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,82,Galletas integrales,4 piezas (20 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,83,Galletas saladas,4 piezas (20g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,84,Papas a) Cocida,a) ½ pieza mediana cocida (40g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,85,Papas b) Frita o tortita de papa,b) 1/2 pieza mediana frita o tortita de papa (40g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,86,"Cereal a) Chocolate (Chocozucaritas, chocokrispis)",1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,87,Cereal b) Light/cuidado de la figura (Special K),1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,88,Cereal c) Hojuela endulzada (Zucaritas),1 taza (seco 30 g),5, ,1,E,1.5,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,89,"Cereal d) Básico (Corn Flakes, arroz inflado sin sabor)",1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,90,"Cereal e) Variedades (Apple jacks, honey smacks, corn pops)",1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,91,Cereal f) Sabor a frutas (Froot loops),1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,92,Cereal g) Fibra (All Bran),1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,93,Cereal h) Especialidades (Crusli),1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,94,Cereal i) Multi ingredientes (Extra),1 taza (seco 30 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,95,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): a) Sin freír",100 g,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,96,"Antojitos con vegetales como sopes, quesadillas, tlacoyos, gorditas, y enchiladas (NO TACOS): b) Fritos",100 g,1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,97,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas, gorditas: a) Sin freír",100 g,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,98,"Antojitos con res, cerdo pollo, vísceras, etc como tacos, quesadillas, tlacoyos, enchiladas, gorditas: b) Fritos",100 g,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,99,Pozole (todos tipos),1 plato (100 g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,100,Tamal (todos tipos),1 pza (200 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,101,Atole de maíz a) Atole con agua o pozol,1 taza (240ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,102,Atole de maíz b) Atole con leche (aparte de la reportada en el apartado de “Productos lácteos”),1 taza (240 ml): (especificar tipo de leche),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,103,Refresco Normal,1 vaso (240 ml),2, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,104,Refresco Dieta,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,105,Café: a) Café sin azúcar,1 taza (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,106,Café: b) Azúcar agregada al café,1 cucharada cafetera copeteada (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,107,Café: c) Leche agregada al café (aparte de la reportada en el apartado de “Productos lácteos”),1 taza (240 ml): (especificar tipo de leche),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,108,Café: d) Sustituto de crema agregada al café,1 cucharada sopera,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,109,Té o infusión: a) Té sin azúcar,1 taza (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,110,Té o infusión: b) Azúcar agregada al té,1 cucharada cafetera copeteada (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,111,Jugos naturales sin azúcar,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,112,Jugos naturales con azúcar,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,113,Aguas de fruta natural con azúcar,1 vaso (240 ml),2, ,1,E,1.5,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,114,Aguas de fruta natural sin azúcar,1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,115,"Bebidas o aguas de sabor industrializadas sin azúcar (incluyendo dietéticas como Clight, Be-light, etc.)",1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,116,"Bebidas o aguas de sabor industrializadas con azúcar (frutsi, bonafina.)",1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,117,"Néctares de frutas o pulpa de frutas industrializados con azúcar (boing, jumex)",1 vaso (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,118,Agua sola,1 vaso (240 ml),7, ,4,E,1.5,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,119,Bebidas alcohólicas,"1 vaso (240 ml) de cerveza, vino, pulque, cuba o copa sólo con tequila, mezcal u otro",0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,120,Chocolate,1 trozo o 1 cucharada sopera (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,121,"Dulce (caramelos, paletas)",1 pieza (30g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,122,"Dulces enchilados (miguelitos, tamarindos)",1 pieza (30 g),1, ,1,E,2,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,123,"Frituras (todos tipos, incluyendo cacahuates japoneses)",1 paquete individual o bolsa chica (35g),2, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,124,"Paletas y dulces de malvavisco (paleta payaso, bubu-lu-bu)",2 piezas pequeñas o 1 pieza grande (40g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,125,"Gelatina, flan",1 pieza o rebanada (125g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,126,Pastel o pay,1 rebanada mediana(125 g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,127,"Helado, nieves y paletas de agua",1 pza o 1 bola (80g),1, ,1,E,1,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,128,Helado y paletas de leche,1 pza o 1 bola (80g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,129,"Haba,  garbanzo o lentejas como botana",1 cucharada sopera (10 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,130,"Nuez, almendra, avellana, cacahuates, semilla de calabaza (pepita) o de girasol, pistache, piñón, etc.",1 cucharada sopera (10 g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,131,"Palomitas de maíz de microondas o del cine (Todos tipos, excepto acarameladas)",1 bolsa mediana (100g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,132,Pastelillos y donas industrializadas,1 pieza (70g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,133,Galletas dulces (todos tipos),2 piezas (32g),3, ,1,E,2.2,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,134,Barras de cereal,1 pieza (25g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,135,"Caldo de pollo, res o verduras (sólo caldo)",1 taza (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,136,Sopa o caldo con verduras,1 plato (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,137,Sopa de pasta a) Sopa caldosa,a) 1 plato o 1 taza sopa caldosa (100g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,138,Sopa de pasta b) Sopa seca,b) 1 plato sopa seca (100g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,139,Crema de verduras,1 plato (240 ml),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,140,Sopas instantáneas,1 vaso (64g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,141,"Limón por ejemplo en ensaladas, caldos, o carnes", ,5, ,1,E, ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,142,"Cebolla por ejemplo en salsas, o caldillos (molida o entera)", ,2, ,2,E, ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,143,"Chiles frescos por ejemplo en salsas, tacos, guisados (molido o entero)", ,1, ,1,E, ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,144,"Chiles envasados o enlatados, por ejemplo en el sándwich, torta, guisados.", ,0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,145,"Chile seco por ejemplo en salsas, tacos, guisados (molido o entero)", ,1, ,1,E, ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,146,"Tomate verde y jitomate por ejemplo en salsas, tacos, o guisados (molido o entero)", ,1, ,1,E, ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,147,"Azúcar (a parte de la agregada a las bebidas, leche, té, café, agua de frutas) por ejemplo en fresas o plátanos con crema",1 cucharada sopera (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,148,Margarina,1 cucharada sopera (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,149,Mantequilla,1 cucharada sopera (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,150,Mayonesa,1 cucharada sopera (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,151,Crema,1 cucharada sopera (10g),0, , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2