UPM,Estrato,Ponderador de Nut1,Tama�o de la localidad,Tipo de localidad,Folio del hogar,Folio de vivienda,N�mero de integrante en el hogar,C�digo de entidad,C�digo de municipio,C�digo de localidad,N�mero de hogar,N�mero de hogares en la vivienda,Numero progresivo de la vivienda,Clave del entrevistador,Sexo,Edad,Fecha de nacimiento,Parentesco con jefe del hogar,�Podr�a decirme si ha recibido en el �ltimo a�o despensas de alimentos del programa DIF?,�Cu�ndo fue la �ltima vez que recibi� este apoyo?,�Desde hace cu�nto tiempo recibe este apoyo?,�Cada cu�ndo reciben este apoyo?,Especifique:  ,�Podr�a decirme si ha recibido en el �ltimo a�o cocinas populares del DIF?,�Cu�ndo fue la �ltima vez que recibi� este apoyo?,�Desde hace cu�nto tiempo recibe este apoyo?,�Cada cu�ndo reciben este apoyo?,Especifique:  ,�Podr�a decirme si ha recibido en el �ltimo a�o desayunos para escolares (fr�os o calientes) del DIF?,�Cu�ndo fue la �ltima vez que recibi� este apoyo?,�Desde hace cu�nto tiempo recibe este apoyo?,�Cada cu�ndo reciben este apoyo  ? ,Especifique:  ,�Podr�a decirme si  ha recibido en el �ltimo a�o despensa de alimentos del Programa de Ayuda Alimentaria (PAL)?,�Cu�ndo fue la �ltima vez que recibi� este apoyo?,�Desde hace cu�nto tiempo recibe este apoyo?,�Cada cu�ndo reciben este apoyo?,Especifique:  ,�Podr�a decirme si  ha recibido en el �ltimo a�o suplementos de vitaminas y minerales?,�Qui�n se los entrega?,Especifique:  ,�Cu�ndo fue la �ltima vez que recibi� este apoyo?,�Desde hace cu�nto tiempo recibe este apoyo?,�Cada cu�ndo reciben este apoyo?,Especifique:  ,�Podr�a decirme si  ha recibido en el �ltimo a�o o recibe ayuda de Organizaciones No Gubernamentales?,�Qu� recibe?,Especifique:  ,�Cu�ndo fue la �ltima vez que recibi� este apoyo?,�Desde hace cu�nto tiempo recibe este apoyo?,�Cada cu�ndo reciben este apoyo ? ,Especifique:  ,�Es  el beneficiario de la leche LICONSA? ,�Consume regularmente la leche Liconsa? ,�Por qu� motivo el beneficiario del programa no consume la leche Liconsa? ,Especifique:  ,"Adem�s de los beneficiarios, �   consume la leche LICONSA?",Con mayor frecuencia �De qu� forma consumen la leche LICONSA?,Especifique:  ,Durante la semana pasada �Cu�ntos d�as tom� la leche LICONSA? ,Durante la semana pasada �Cu�ntas veces al d�a tom� la leche LICONSA? ,�Por que motivo no consumi� la leche la semana pasada? ,Especifique:  ,�Por qu� no hab�a? ,Especifique:  ,�Por qu� no se la ofreci�  ? ,Especifique:  ,�Hace cu�nto tiempo recibi� este apoyo por �ltima vez ? ,�Hace cuanto tiempo recibe el beneficio  ? ,Tiene Transferencias monetarias ?,Tiene Servicios de salud?,Tiene becas escolares?,En qu� grado va?,En qu� grado de primaria va?,En qu� grado de secundaria va?,En qu� grado de preparatoria o equivalente va?,� recibe suplemento alimenticio Nutrisano (papilla para ni�os)?,�Consume regularmente el suplemento alimenticio Nutrisano? ,�Por qu� motivo el beneficiario no consume el suplemento Nutrisano? ,Especifique:  ,Aparte de los ni�os que son beneficiarios del suplemento �consume el suplemento Nutrisano?,�De qu� forma consumen el suplemento Nutrisano?,Especifique:  ,Durante la semana pasada �Cu�ntos d�as consumi� el suplemento?,Durante la semana pasada �Cu�ntas veces al d�a  consumi� el suplemento?,�Por qu� motivo no consumi� el suplemento la semana pasada?,Especifique:  ,�Por qu� no hab�a?,Especifique:  ,�Por qu� no se lo ofreci�?,Especifique:  ,�Hay alg�n sabor del suplemento nutrisano que no le guste al ni�o? ,�Cu�l es el sabor del suplemento nutrisano que no le gusta al ni�o? ,�Recibe suplemento alimenticio Nutrivida (bebida para mujeres)?,�Consume regularmente el suplemento alimenticio Nutrivida? ,�Por qu� motivo el beneficiario del programa no consume el suplemento Nutrivida? ,Especifique:  ,Aparte de las mujeres que son beneficiarias del suplemento �consume el suplemento Nutrivida?,�De qu� forma consumen el suplemento Nutrivida?,Especifique:  ,Durante la semana pasada �Cu�ntos d�as consumi� el suplemento?,Durante la semana pasada �Cu�ntas veces al d�a consumi� el suplemento?,�Por qu� motivo no consumi� el suplemento de la semana pasada? ,Especifique:  ,�Por qu� no hab�a?,Especifique:  ,�Por qu� no se lo ofreci� ?,Especifique:  ,�Hay alg�n sabor del suplemento nutrivida que no le guste a?,�Cu�l es el sabor del suplemento nutrivida que no le guste a?,Ninguna
6011,61,36,1,1,601103050,601103050,1,6,2,109,1,1,35,25,1,47,18/09/1958,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103050,601103050,2,6,2,109,1,1,35,25,2,52,05/03/1953,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103050,601103050,3,6,2,109,1,1,35,25,1,13,08/01/1992,9,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103050,601103050,4,6,2,109,1,1,35,25,2,9,14/09/1996,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103050,601103050,5,6,2,109,1,1,35,25,1,7,13/07/1998,9,2,,,,,2,,,,,1,1,2,1,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103052,601103052,1,6,2,109,1,1,36,25,1,82,28/03/1923,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103052,601103052,2,6,2,109,1,1,36,25,2,79,21/09/1926,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103054,601103054,1,6,2,109,1,1,102,25,1,30,15/01/1975,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103054,601103054,2,6,2,109,1,1,102,25,2,29,28/12/1975,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103054,601103054,3,6,2,109,1,1,102,25,1,8,21/06/1997,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103054,601103054,4,6,2,109,1,1,102,25,1,5,01/03/2000,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103056,601103056,1,6,2,109,1,1,105,25,2,81,15/10/1923,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103056,601103056,2,6,2,109,1,1,105,25,2,60,19/03/1945,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103058,601103058,1,6,2,109,1,1,111,25,1,48,26/01/1957,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,2,6,2,109,1,1,111,25,2,46,01/04/1959,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,3,6,2,109,1,1,111,25,2,20,21/09/1984,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,4,6,2,109,1,1,111,25,2,22,04/06/1983,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,5,6,2,109,1,1,111,25,1,14,25/08/1991,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,6,6,2,109,1,1,111,25,1,7,18/11/1997,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,7,6,2,109,1,1,111,25,2,4,28/07/2001,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,8,6,2,109,1,1,111,25,2,2,18/12/2002,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103058,601103058,9,6,2,109,1,1,111,25,2,0,15/12/2004,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103060,601103060,1,6,2,109,1,1,117,25,1,26,03/02/1979,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103060,601103060,2,6,2,109,1,1,117,25,2,23,25/10/1981,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103060,601103060,3,6,2,109,1,1,117,25,1,6,23/10/1998,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103060,601103060,4,6,2,109,1,1,117,25,2,0,23/02/2005,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-nov-05
6011,61,36,1,1,601103062,601103062,1,6,2,109,1,1,122,25,1,28,13/09/1977,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103062,601103062,2,6,2,109,1,1,122,25,2,17,12/12/1987,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103062,601103062,3,6,2,109,1,1,122,25,1,1,23/05/2004,3,2,,,,,2,,,,,2,,,,,2,,,,,1,4,,1,2,7,NO TIENEN UN PERIODO EXACTO PORQUE A VECES NO TIENEN EN EL CENTRO DE SALUD.,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,1,1,,,,4,,7,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103064,601103064,1,6,2,109,1,1,123,25,1,27,25/09/1977,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103064,601103064,2,6,2,109,1,1,123,25,2,25,28/02/1980,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103064,601103064,3,6,2,109,1,1,123,25,1,7,29/03/1998,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103064,601103064,4,6,2,109,1,1,123,25,2,2,12/12/2002,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103066,601103066,1,6,2,109,1,1,124,25,1,46,20/05/1959,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103066,601103066,2,6,2,109,1,1,124,25,2,36,01/06/1969,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103066,601103066,3,6,2,109,1,1,124,25,2,9,04/10/1995,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103066,601103066,4,6,2,109,1,1,124,25,1,8,25/11/1996,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103066,601103066,5,6,2,109,1,1,124,25,2,7,31/07/1998,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103068,601103068,1,6,2,109,1,1,132,25,1,48,30/12/1956,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103068,601103068,2,6,2,109,1,1,132,25,2,41,25/11/1963,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,,9,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103068,601103068,3,6,2,109,1,1,132,25,1,16,16/08/1989,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103070,601103070,1,6,2,109,1,1,154,25,1,44,06/10/1960,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103070,601103070,2,6,2,109,1,1,154,25,2,40,16/08/1965,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103070,601103070,3,6,2,109,1,1,154,25,2,16,04/09/1989,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,3,,,12,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103070,601103070,4,6,2,109,1,1,154,25,2,13,28/09/1991,3,2,,,,,2,,,,,,,,,,2,,,,,1,4,,3,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,,9,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103070,601103070,5,6,2,109,1,1,154,25,2,9,05/01/1996,3,2,,,,,2,,,,,2,,,,,2,,,,,1,4,,3,2,1,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,5,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,04-nov-05
6011,61,36,1,1,601103072,601103072,1,6,2,109,1,1,154,25,2,30,12/08/1975,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103072,601103072,2,6,2,109,1,1,154,25,2,9,23/04/1996,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,4,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103072,601103072,3,6,2,109,1,1,154,25,2,4,13/07/2001,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6011,61,36,1,1,601103072,601103072,4,6,2,109,1,1,154,25,1,2,28/10/2002,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05-nov-05
6021,61,36,1,1,602103002,602103002,1,6,3,8,1,1,1,15,1,33,17/08/1972,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,1,6,LICUADO,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103002,602103002,2,6,3,8,1,1,1,15,2,24,14/02/1981,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,2,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103002,602103002,3,6,3,8,1,1,1,15,1,6,08/09/1999,3,2,,,,,2,,,,,1,1,2,3,,2,,,,,1,4,,4,4,1,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,1,1,,,,6,LICUADO,0,0,5,,,,,,1,1,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103002,602103002,4,6,3,8,1,1,1,15,2,3,17/12/2001,3,1,1,2,3,,2,,,,,1,1,2,3,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,2,,,,1,6,LICUADO,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103004,602103004,1,6,3,8,1,1,2,15,1,57,19/12/1947,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103004,602103004,2,6,3,8,1,1,2,15,2,38,03/04/1967,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103004,602103004,3,6,3,8,1,1,2,15,1,16,23/12/1988,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103004,602103004,4,6,3,8,1,1,2,15,1,15,22/05/1990,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103006,602103006,1,6,3,8,1,1,3,15,1,38,19/11/1966,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103006,602103006,2,6,3,8,1,1,3,15,2,35,12/07/1970,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103006,602103006,3,6,3,8,1,1,3,15,2,10,18/04/1995,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,5,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103006,602103006,4,6,3,8,1,1,3,15,1,5,09/06/2000,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103006,602103006,5,6,3,8,1,1,3,15,2,0,12/01/2005,3,2,,,,,2,,,,,2,,,,,2,,,,,1,4,,1,2,1,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103008,602103008,1,6,3,8,1,1,4,15,1,71,15/08/1934,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103008,602103008,2,6,3,8,1,1,4,15,2,65,21/04/1940,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103010,602103010,1,6,3,8,1,1,5,15,1,61,07/01/1944,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103010,602103010,2,6,3,8,1,1,5,15,2,68,02/09/1937,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103012,602103012,1,6,3,8,1,1,6,15,1,77,07/07/1928,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103012,602103012,2,6,3,8,1,1,6,15,2,84,12/06/1921,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103014,602103014,1,6,3,8,1,1,7,15,1,79,27/08/1926,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103014,602103014,2,6,3,8,1,1,7,15,2,67,24/10/1937,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103014,602103014,3,6,3,8,1,1,7,15,1,39,13/09/1966,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103016,602103016,1,6,3,8,1,1,8,15,1,61,24/11/1943,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103016,602103016,2,6,3,8,1,1,8,15,2,55,02/12/1949,2,2,,,,,2,,,,,,,,,,2,,,,,1,6,DR. CABECERA (PARTICULAR),2,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103016,602103016,3,6,3,8,1,1,8,15,2,28,10/02/1977,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103018,602103018,1,6,3,8,1,1,9,15,1,68,12/01/1937,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103018,602103018,2,6,3,8,1,1,9,15,2,67,24/12/1937,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,1,6,3,8,1,1,10,15,1,87,22/11/1917,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,2,6,3,8,1,1,10,15,1,59,29/11/1945,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,3,6,3,8,1,1,10,15,1,54,29/05/1951,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,4,6,3,8,1,1,10,15,1,50,18/10/1954,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,5,6,3,8,1,1,10,15,1,44,03/10/1960,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,6,6,3,8,1,1,10,15,2,48,02/12/1956,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,7,6,3,8,1,1,10,15,1,33,05/02/1972,8,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,8,6,3,8,1,1,10,15,2,9,02/02/1996,3,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103020,602103020,9,6,3,8,1,1,10,15,2,7,26/03/1998,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103022,602103022,1,6,3,8,1,1,11,15,1,56,25/06/1949,1,2,,,,,2,,,,,,,,,,2,,,,,1,4,,2,1,6,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103022,602103022,2,6,3,8,1,1,11,15,2,49,11/12/1955,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103022,602103022,3,6,3,8,1,1,11,15,1,30,24/06/1975,3,1,1,2,5,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103022,602103022,4,6,3,8,1,1,11,15,2,22,01/07/1983,8,2,,,,,2,,,,,,,,,,2,,,,,1,6,MEDICO PARTICULAR,2,2,6,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-oct-05
6021,61,36,1,1,602103024,602103024,1,6,3,8,1,1,12,15,1,39,03/07/1966,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-oct-05
6021,61,36,1,1,602103024,602103024,2,6,3,8,1,1,12,15,2,37,13/07/1968,6,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,14-oct-05
6031,61,36,1,1,603103002,603103002,1,6,5,9,1,1,17,25,1,75,16/08/1930,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103002,603103002,2,6,5,9,1,1,17,25,2,73,03/10/1931,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103002,603103002,3,6,5,9,1,1,17,25,2,31,23/06/1974,3,1,1,3,4,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103002,603103002,4,6,5,9,1,1,17,25,2,9,14/11/1995,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103002,603103002,5,6,5,9,1,1,17,25,1,3,12/08/2002,9,2,,,,,2,,,,,2,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103004,603103004,1,6,5,9,1,1,19,25,1,68,29/04/1937,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103004,603103004,2,6,5,9,1,1,19,25,2,66,28/05/1939,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103006,603103006,1,6,5,9,1,1,20,25,2,88,01/04/1917,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103008,603103008,1,6,5,9,1,1,21,25,1,44,18/06/1961,1,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103008,603103008,2,6,5,9,1,1,21,25,2,43,14/07/1962,2,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103008,603103008,3,6,5,9,1,1,21,25,1,20,16/01/1985,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103008,603103008,4,6,5,9,1,1,21,25,1,18,06/08/1987,3,2,,,,,2,,,,,,,,,,2,,,,,1,4,,4,2,1,,2,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07-oct-05
6031,61,36,1,1,603103008,603103008,5,6,5,9,1,1,21,25,1,16,18/06/1989,3,2,,,,,2,,,,,,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,07-oct-05