folio,folio_viv,entidad,desc_ent,munici,desc_mun,locali,desc_loc,int,maq,h205,completa,h101,h102,h103,h206,h501,h502,h503,h504,h505,h506,h507,h508,h509,h510,h511,h512,h513,h514,h515,h516,h516a,h517,h518,h519,h519esp,h520,h521,h521esp,h522,h522esp,h523,h60101,h60102,h60102_2,h60103,h60103_2,h60104,h60105,h60106,h60107,h60108,h60109,h60110,h60111,h60112,h60113,h60114,h60115,h60116,h60117,h60118,h60119,h60120,h60121,h60122,h60123,h60124,h60125,h227bm1,Migrante1,h227cm1,h227dm1,h227bm2,h227cm2,h227dm2,h227bm3,h227cm3,h227dm3,idinsert,code_upm,est_var,region_h,Area,rural,ponde_h,c1,indiceF,nseF,nse5F,Validos,ESTUFA,Agua,Combustiblecocinar,Piso,Drenaje
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,6,1,6,1,,1,8,9,3,1,5,6,1,1,7,1,2,1,1,1,3,1,1,5,2,4,,1,2,,1,,20,2,2,,1,1,2,2,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,437421,2o72,223,2,1,2,6631.577854685762,1,2.354042272894212,3,5,1,2,1,1,2,1
010010001209A0020131,010010001209A002013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,3,1,2,1,,3,8,9,3,1,2,4,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,1,1,,1,,30,2,1,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,437398,2o72,223,2,1,2,6631.577854685762,1,2.501512192733703,3,5,1,2,1,1,2,1
010010001209A0020161,010010001209A002016,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,1,1,1,1,,1,8,9,3,1,1,6,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,13,2,1,1,2,,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,437399,2o72,223,2,1,2,6631.577854685762,1,2.57555312239899,3,5,1,2,1,1,2,1
010010001209A0080071,010010001209A008007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,3,1,3,1,,1,8,9,3,1,5,8,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,20,1,1,3,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,42,4,,,,,,444779,2o72,223,2,1,2,6737.966804226175,1,3.2816467380729226,3,5,1,2,1,1,2,1
010010001209A0080101,010010001209A008010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,2,1,3,1,,1,8,9,3,1,3,5,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,15,2,1,1,1,1,2,2,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444805,2o72,223,2,1,2,6737.966804226175,1,2.789911264947576,3,5,1,2,1,1,2,1
010010001209A0080151,010010001209A008015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,4,1,4,1,,1,8,9,3,1,4,12,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,25,1,1,3,2,,2,2,1,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,28,3,1,26,4,,,444780,2o72,223,2,1,2,6737.966804226175,1,3.0022634361329406,3,5,1,2,1,1,2,1
010010001209A0120041,010010001209A012004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,1,1,1,1,,1,8,9,3,1,2,5,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,20,1,2,,2,,2,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,437424,2o72,223,2,1,2,6501.54691635859,1,2.282947209241147,3,5,1,2,1,1,2,1
010010001209A0120121,010010001209A012012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,2,1,2,1,,2,8,9,3,1,2,5,1,1,7,1,2,1,1,1,1,1,1,2,2,4,,2,,,,,30,2,1,1,2,,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,437400,2o72,223,2,1,2,6501.54691635859,1,2.8560319335767805,3,5,1,2,1,1,2,1
010010001209A0120171,010010001209A012017,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,3,1,3,1,,2,8,9,3,1,3,6,1,1,7,1,2,1,1,1,3,1,2,5,2,4,,2,,,,,12,2,2,,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,437401,2o72,223,2,1,2,6501.54691635859,1,2.4962098425519246,3,5,1,2,1,1,2,1
010010001209A0210011,010010001209A021001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,3,7,1,1,4,1,2,1,1,2,3,1,1,1,2,4,,2,,,,,14,2,1,1,1,1,2,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444485,2o72,223,2,1,2,4501.070942094408,1,3.0692945668875584,3,5,1,2,1,1,2,1
010010001209A0210051,010010001209A021005,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,2,5,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,26,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444505,2o72,223,2,1,2,4501.070942094408,1,2.8560319335767805,3,5,1,2,1,1,2,1
010010001209A0210081,010010001209A021008,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,2,6,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,1,2,,1,,10,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444506,2o72,223,2,1,2,4501.070942094408,1,2.8560319335767805,3,5,1,2,1,1,2,1
010010001209A0210101,010010001209A021010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,2,1,2,1,,1,8,9,3,1,5,7,1,1,7,1,2,1,1,1,3,1,1,2,2,4,,2,,,,,4,2,2,,2,,2,2,1,1,2,2,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,4,2,,,,,,,,,444483,2o72,223,2,1,2,4501.070942094408,1,2.1994822428015257,3,5,1,2,1,1,2,1
010010001209A0210121,010010001209A021012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,4,1,,2,8,9,3,1,4,7,1,1,7,1,2,1,1,1,3,1,1,2,2,4,,2,,,,,18,2,1,2,1,1,2,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,4,2,,,,,,,,,444484,2o72,223,2,1,2,4501.070942094408,1,3.0022634361329406,3,5,1,2,1,1,2,1
010010001209A0260041,010010001209A026004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,3,1,3,1,,2,8,9,3,1,2,4,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,20,2,2,,2,,2,2,1,1,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444781,2o72,223,2,1,2,9142.800351129268,1,1.7738674383053836,3,5,1,2,1,1,2,1
010010001209A0260141,010010001209A026014,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,9,3,1,2,4,1,1,7,1,2,1,1,1,3,1,1,5,2,4,,2,,,,,5,1,2,,2,,2,2,1,2,1,2,1,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,4,2,,,,,,,,,444782,2o72,223,2,1,2,9142.800351129268,1,1.5126206612879884,3,5,1,2,1,1,2,1
010010001209A0310011,010010001209A031001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,5,1,,2,8,9,3,1,4,10,1,1,7,1,2,1,1,1,3,1,1,2,1,4,,1,2,,1,,35,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,42,4,,,,,,444480,2o72,223,2,1,2,5809.892989086399,1,3.2816467380729226,3,5,1,2,1,1,2,1
010010001209A0310031,010010001209A031003,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,3,8,1,1,7,1,2,1,1,1,3,3,0,,2,4,,1,2,,2,,10,2,2,,2,,2,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,2,4,2,,,,,,,,,444482,2o72,223,2,1,2,5809.892989086399,1,2.2168265406119425,3,5,1,2,1,1,2,1
010010001209A0310071,010010001209A031007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,3,1,3,1,,2,8,9,3,1,3,5,1,1,7,1,2,1,1,1,3,1,1,2,1,4,,2,,,,,25,1,1,1,2,,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444481,2o72,223,2,1,2,5809.892989086399,1,3.0692945668875584,3,5,1,2,1,1,2,1
010010001209A0310131,010010001209A031013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,1,4,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,1,1,,2,,17,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,2,2,4,2,,,,,,,,,444490,2o72,223,2,1,2,5809.892989086399,1,2.2961698204590073,3,5,1,2,1,1,2,1
010010001262A0010211,010010001262A001021,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,2,1,2,1,,1,8,9,2,1,1,4,1,1,4,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,9,2,2,,2,,2,2,1,2,1,1,1,1,1,1,2,1,2,2,2,2,1,2,2,1,1,2,4,2,,,,,,,,,437411,2o50,222,2,1,2,6159.391469162433,1,0.2565032189910812,2,3,1,2,1,1,2,1
010010001262A0010361,010010001262A001036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,3,1,3,1,,1,8,9,3,1,3,3,1,1,7,1,2,2,1,1,3,1,1,3,2,4,,2,,,,,5,2,2,,2,,2,2,1,2,1,1,1,1,1,1,2,1,2,2,2,1,1,2,2,1,1,2,4,2,,,,,,,,,437413,2o50,222,2,1,2,6159.391469162433,1,1.6326103307730842,3,5,1,2,1,1,2,1
010010001262A0080121,010010001262A008012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,4,1,4,1,,1,8,9,3,1,1,3,2,1,7,1,2,1,1,1,3,1,1,2,2,4,,1,2,,1,,5,2,2,,1,1,2,2,1,2,2,2,1,1,1,1,2,1,2,1,2,1,2,1,2,1,1,2,4,2,,,,,,,,,444795,2o50,222,2,1,2,4979.898032353701,1,0.8776221092671203,3,4,1,2,1,1,2,1
010010001262A0080181,010010001262A008018,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,4,1,4,1,,2,8,9,3,1,3,4,1,1,7,1,1,2,1,1,3,1,77,,2,4,,2,,,,,6,2,2,,2,,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,444802,2o50,222,2,1,2,4979.898032353701,1,0.38500918144527085,2,3,1,2,1,1,2,1
010010001262A0080251,010010001262A008025,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,2,1,2,1,,1,8,9,3,1,2,4,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,10,1,2,,1,1,2,2,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,2,1,2,2,1,1,1,45,4,,,,,,444803,2o50,222,2,1,2,4979.898032353701,1,2.282947209241147,3,5,1,2,1,1,2,1
010010001262A0080311,010010001262A008031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,4,1,4,1,,2,8,9,3,1,4,4,1,1,7,1,2,1,1,1,3,3,0,,2,4,,1,2,,2,,11,1,1,2,2,,2,2,1,1,2,2,1,1,1,1,2,1,2,1,2,1,1,1,2,1,1,2,4,2,,,,,,,,,444806,2o50,222,2,1,2,4979.898032353701,1,2.647743695289863,3,5,1,2,1,1,2,1
010010001262A0080371,010010001262A008037,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,3,1,3,1,,2,8,9,2,1,2,4,1,1,7,1,1,2,1,1,3,3,0,,2,4,,2,,,,,5,2,2,,2,,1,2,1,1,1,2,1,1,1,1,2,1,2,1,1,1,2,1,2,1,1,2,4,2,,,,,,,,,444801,2o50,222,2,1,2,4979.898032353701,1,1.025203057945265,3,4,1,2,1,1,2,1
010010001262A0080441,010010001262A008044,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,9,2,1,2,3,1,1,6,2,,,1,1,3,1,1,1,1,4,,2,,,,,6,2,2,,2,,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,4,2,,,,,,,,,444800,2o50,222,2,1,2,4979.898032353701,1,-0.16011071738752342,2,3,1,2,1,1,2,1
010010001262A0130041,010010001262A013004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,9,3,1,3,4,1,1,7,1,2,1,1,1,3,1,1,2,2,4,,1,2,,1,,8,2,1,1,2,,1,2,1,2,2,1,1,1,1,1,2,1,2,2,2,1,2,2,1,1,1,2,4,2,,,,,,,,,444799,2o50,222,2,1,2,3447.217952830875,1,1.6381324092249454,3,5,1,2,1,1,2,1
010010001262A0130151,010010001262A013015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,4,1,4,1,,1,8,9,3,2,2,3,1,1,7,1,2,1,1,1,3,1,1,2,1,4,,2,,,,,2,2,2,,2,,2,2,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,1,2,1,1,2,27,4,,,,,,444797,2o50,222,2,1,2,3447.217952830875,1,0.36138066753590614,2,3,1,2,1,1,2,1
010010001262A0130201,010010001262A013020,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,9,3,1,2,5,1,1,6,1,2,1,1,1,3,1,1,2,2,4,,2,,,,,8,2,1,1,2,,2,2,1,2,2,2,1,1,1,1,2,1,2,2,1,1,1,2,2,1,1,2,4,2,,,,,,,,,444804,2o50,222,2,1,2,3447.217952830875,1,1.7311856447805445,3,5,1,2,1,1,2,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,10,1,10,1,,1,8,9,3,1,3,4,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,10,1,1,1,2,,2,2,1,1,2,1,1,1,1,1,2,1,2,2,1,1,2,2,1,1,1,2,4,2,,,,,,,,,444793,2o50,222,2,1,2,3447.217952830875,1,1.9444482780913224,3,5,1,2,1,1,2,1
010010001262A0130311,010010001262A013031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,3,2,2,1,3,1,1,4,1,2,1,1,1,3,1,1,3,1,4,,2,,,,,6,2,2,,2,,2,2,1,2,1,2,1,1,1,1,2,1,2,2,2,2,2,2,2,1,2,2,4,2,,,,,,,,,444798,2o50,222,2,1,2,3447.217952830875,1,-0.702507621365295,1,2,1,2,1,1,2,1
010010001262A0130361,010010001262A013036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,6,1,6,1,,2,8,9,3,1,2,3,1,1,7,1,2,1,1,1,3,1,1,2,2,4,,2,,,,,6,2,2,,2,,2,2,1,2,2,2,1,1,1,1,2,1,2,1,1,2,1,2,2,1,1,2,4,2,,,,,,,,,444794,2o50,222,2,1,2,3447.217952830875,1,1.1608231386816943,3,4,1,2,1,1,2,1
010010001262A0170051,010010001262A017005,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,1,4,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,3,2,1,1,1,1,2,2,1,2,1,2,2,1,1,1,2,1,2,2,2,1,1,2,2,1,1,2,4,2,,,,,,,,,444508,2o50,222,2,1,2,3110.130761872751,1,1.7119536106201492,3,5,1,2,1,1,2,1
010010001262A0170081,010010001262A017008,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,4,1,,1,8,9,2,1,2,5,1,1,7,1,2,1,1,1,3,1,1,3,1,4,,2,,,,,8,2,2,,2,,2,2,1,2,1,1,1,1,1,1,2,1,2,2,2,1,2,1,2,1,1,2,4,2,,,,,,,,,444504,2o50,222,2,1,2,3110.130761872751,1,0.5342598119320887,2,4,1,2,1,1,2,1
010010001262A0170131,010010001262A017013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,3,1,3,1,,2,8,9,3,1,3,4,1,1,7,1,2,1,1,1,3,3,0,,2,4,,1,2,,2,,10,2,1,1,1,1,2,2,1,1,1,2,1,1,1,2,2,2,2,1,1,2,1,2,1,1,1,2,4,2,,,,,,,,,444497,2o50,222,2,1,2,3110.130761872751,1,2.0204042967248688,3,5,1,2,1,1,2,1
010010001262A0170161,010010001262A017016,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,1,2,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,3,2,2,,2,,2,2,1,2,1,2,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,444500,2o50,222,2,1,2,3110.130761872751,1,0.6190975504865082,2,4,1,2,1,1,2,1
010010001262A0170191,010010001262A017019,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,4,1,,2,8,9,3,1,3,6,1,1,7,1,2,2,1,1,3,1,1,1,2,4,,2,,,,,7,2,2,,2,,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,2,4,2,,,,,,,,,444496,2o50,222,2,1,2,3110.130761872751,1,1.6326103307730842,3,5,1,2,1,1,2,1
010010001262A0220031,010010001262A022003,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,1,1,5,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,2,2,2,,2,,2,2,1,1,2,1,1,1,1,1,2,1,1,2,2,1,1,1,2,1,1,2,4,2,,,,,,,,,444498,2o50,222,2,1,2,4901.008558573841,1,1.493388627127593,3,5,1,2,1,1,2,1
010010001262A0220121,010010001262A022012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,4,1,,1,8,9,3,1,3,5,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,10,2,2,,2,,2,2,1,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,2,1,1,2,34,1,2,999,4,,,444499,2o50,222,2,1,2,4901.008558573841,1,1.8623067997688652,3,5,1,2,1,1,2,1
010010001262A0220151,010010001262A022015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,2,1,2,1,,1,8,9,3,1,3,6,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,9,2,1,1,2,,1,2,1,1,1,1,1,1,1,1,2,1,2,1,1,2,2,1,2,1,1,2,4,2,,,,,,,,,444507,2o50,222,2,1,2,4901.008558573841,1,2.1768669653238866,3,5,1,2,1,1,2,1
010010001262A0280061,010010001262A028006,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,7,1,6,1,,1,8,9,3,1,2,2,1,1,7,1,2,1,1,1,3,1,1,3,2,4,,2,,,,,7,2,2,,2,,2,2,1,2,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,437414,2o50,222,2,1,2,5596.889965129333,1,0.5932604927979218,2,4,1,2,1,1,2,1
010010001262A0280211,010010001262A028021,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,3,1,3,1,,1,8,9,3,1,1,3,1,1,5,1,2,1,1,1,3,1,2,1,2,4,,2,,,,,6,2,2,,2,,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,1,2,4,2,,,,,,,,,437415,2o50,222,2,1,2,5596.889965129333,1,1.1388688862845155,3,4,1,2,1,1,2,1
010010001262A0280291,010010001262A028029,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,1,1,1,1,,1,8,9,2,1,2,3,1,1,7,1,2,1,1,1,3,3,0,,2,4,,2,,,,,5,2,2,,2,,2,2,1,2,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,1,1,2,4,2,,,,,,,,,437423,2o50,222,2,1,2,5596.889965129333,1,0.2279439430657116,2,3,1,2,1,1,2,1
010010001262A0280361,010010001262A028036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,2,1,2,1,,1,8,9,3,1,1,3,1,1,7,1,2,1,1,1,3,1,1,2,2,4,,2,,,,,10,2,2,,1,1,2,2,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,2,4,2,,,,,,,,,437419,2o50,222,2,1,2,5596.889965129333,1,0.6190975504865082,2,4,1,2,1,1,2,1
010010001262A0280431,010010001262A028043,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,2,1,2,1,,2,8,9,2,1,2,3,1,1,3,1,2,1,1,1,3,1,1,3,2,4,,2,,,,,8,2,2,,2,,2,2,1,2,2,1,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,2,4,2,,,,,,,,,437416,2o50,222,2,1,2,5596.889965129333,1,0.2279439430657116,2,3,1,2,1,1,2,1
010010001262A0280511,010010001262A028051,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,5,1,4,1,,3,8,9,2,1,5,5,1,1,3,1,2,1,1,1,3,1,1,2,2,4,,2,,,,,11,2,2,,2,,2,2,1,2,1,2,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,1,1,1,60,4,,,,,,437420,2o50,222,2,1,2,5596.889965129333,1,1.192293303660795,3,4,1,2,1,1,2,1
01001000127230010011,0100100012723001001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,1,8,9,3,1,2,3,1,1,7,1,2,1,1,1,3,1,2,3,2,4,,2,,,,,8,2,1,1,2,,2,2,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,1,2,1,1,2,4,2,,,,,,,,,444783,2o71,223,2,1,2,1884.5063525677067,1,2.2221288907937207,3,5,1,2,1,1,2,1
01001000127230010041,0100100012723001004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,2,8,9,3,1,4,6,1,1,7,2,,,1,1,3,1,1,5,2,4,,2,,,,,12,2,2,,2,,2,2,1,1,2,1,1,1,1,1,2,2,2,1,1,1,1,2,2,1,1,2,4,2,,,,,,,,,444792,2o71,223,2,1,2,1884.5063525677067,1,1.8161344121736172,3,5,1,2,1,1,2,1
01001000127230010071,0100100012723001007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,2,8,9,3,1,3,4,1,1,7,1,2,1,1,1,3,1,3,2,2,4,,2,,,,,6,2,2,,1,1,2,2,1,1,2,2,1,2,1,1,2,1,2,2,1,2,2,2,2,1,1,2,4,2,,,,,,,,,444787,2o71,223,2,1,2,1884.5063525677067,1,1.1128389949750765,3,4,1,2,1,1,2,1
01001000127230010131,0100100012723001013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,9,2,1,2,4,1,1,7,1,2,1,1,1,3,1,1,3,2,4,,2,,,,,7,1,1,1,2,,2,2,1,1,2,1,1,1,1,1,2,1,2,2,2,1,2,1,2,1,1,2,1,1,2,35,4,,,,,,444789,2o71,223,2,1,2,1884.5063525677067,1,1.1073445362677221,3,4,1,2,1,1,2,1
01001000127230010191,0100100012723001019,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,4,8,9,2,1,2,3,1,1,7,1,2,1,1,1,3,1,4,2,2,4,,2,,,,,8,2,1,2,2,,2,2,1,1,2,1,1,1,1,1,2,1,2,1,1,1,1,2,2,1,1,2,4,2,,,,,,,,,444784,2o71,223,2,1,2,1884.5063525677067,1,1.5982877822808983,3,5,1,2,1,1,2,1
01001000127230070011,0100100012723007001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,2,1,2,1,,1,8,9,2,1,2,6,1,1,7,1,2,2,1,1,3,1,2,3,2,4,,2,,,,,4,2,2,,2,,2,2,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,1,1,1,2,4,2,,,,,,,,,444493,2o71,223,2,1,2,2295.106260983067,1,-0.2624604409769161,2,3,1,2,1,1,2,1
01001000127230070101,0100100012723007010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,4,1,,1,8,9,3,1,3,6,1,1,7,1,2,1,1,2,3,1,1,3,2,4,,2,,,,,9,1,2,,1,2,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,2,4,2,,,,,,,,,444494,2o71,223,2,1,2,2295.106260983067,1,2.141690101708847,3,5,1,2,1,1,2,1
01001000127230070191,0100100012723007019,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,3,1,3,1,,1,8,9,3,1,3,6,1,1,7,1,2,1,1,1,2,1,1,3,2,3,,2,,,,,7,2,2,,2,,2,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,4,2,,,,,,,,,444491,2o71,223,2,1,2,2295.106260983067,1,0.8809591697130609,3,4,1,1,1,1,2,1
01001000127230070361,0100100012723007036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,3,1,3,1,,1,8,9,2,1,3,5,1,1,7,1,2,1,1,1,3,1,1,4,2,4,,2,,,,,7,2,2,,2,,2,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,444492,2o71,223,2,1,2,2295.106260983067,1,0.7502446634796497,3,4,1,2,1,1,2,1
01001000127230070541,0100100012723007054,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,3,1,3,1,,1,8,9,3,1,2,5,1,1,7,1,2,1,1,2,3,2,0,,2,4,,2,,,,,7,1,2,,2,,2,2,1,2,2,2,1,1,1,1,1,1,2,2,2,1,2,1,2,1,1,2,4,2,,,,,,,,,444503,2o71,223,2,1,2,2295.106260983067,1,0.8517850515785339,3,4,1,2,1,1,2,1
01001000127230130011,0100100012723013001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,3,1,3,1,,1,8,9,3,1,2,3,1,1,7,1,2,1,1,1,3,1,2,2,2,4,,2,,,,,15,1,2,,1,1,1,2,1,2,1,1,1,1,1,1,2,1,2,1,1,2,1,2,1,1,1,2,4,2,,,,,,,,,437412,2o71,223,2,1,2,2934.7260386340854,1,1.390519607677475,3,5,1,2,1,1,2,1
01001000127230130051,0100100012723013005,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,2,1,2,1,,2,8,9,2,1,1,3,1,1,7,1,2,1,1,1,3,2,0,,2,4,,2,,,,,8,2,2,,1,1,2,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,437417,2o71,223,2,1,2,2934.7260386340854,1,0.2565032189910812,2,3,1,2,1,1,2,1
01001000127230130091,0100100012723013009,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,1,1,1,1,,1,8,9,2,1,3,3,1,1,7,1,2,2,1,1,3,1,1,3,2,4,,2,,,,,7,2,2,,2,,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,1,2,2,4,2,,,,,,,,,437422,2o71,223,2,1,2,2934.7260386340854,1,0.7502446634796497,3,4,1,2,1,1,2,1
01001000127230130131,0100100012723013013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,5,1,5,1,,4,8,9,3,1,3,4,1,1,7,1,2,2,1,2,3,1,3,2,2,4,,2,,,,,5,2,2,,2,,1,2,1,2,2,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,4,2,,,,,,,,,437407,2o71,223,2,1,2,2934.7260386340854,1,0.5746433008466839,2,4,1,2,1,1,2,1
01001000127230130161,0100100012723013016,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,4,1,4,1,,1,8,9,2,1,1,2,1,1,7,1,2,1,1,3,3,2,0,,1,1,,2,,,,,2,2,2,,2,,2,2,1,2,1,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,4,2,,,,,,,,,437410,2o71,223,2,1,2,2934.7260386340854,1,-0.23662338328832977,2,3,1,1,1,2,2,1
01001000127230130241,0100100012723013024,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC035,1,1,1,1,,1,8,9,3,1,2,3,1,1,7,1,2,1,1,2,3,1,1,1,2,4,,2,,,,,8,2,2,,2,,2,2,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2,1,1,2,4,2,,,,,,,,,437418,2o71,223,2,1,2,2934.7260386340854,1,1.4193476974623065,3,5,1,2,1,1,2,1
01001000127230220081,0100100012723022008,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,1,8,9,3,1,3,5,1,1,7,1,2,1,1,1,3,1,1,1,2,4,,1,1,,1,,9,2,1,2,2,,2,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,4,2,,,,,,,,,444788,2o71,223,2,1,2,2708.9778818160785,1,2.789911264947576,3,5,1,2,1,1,2,1
01001000127230220141,0100100012723022014,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,2,8,9,3,1,3,4,1,1,2,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,6,2,1,1,2,,2,2,1,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,444790,2o71,223,2,1,2,2708.9778818160785,1,1.3796078504443332,3,5,1,2,1,1,2,1
01001000127230220201,0100100012723022020,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,1,1,1,1,,1,8,9,3,1,2,3,1,1,7,1,2,1,1,1,3,3,0,,2,4,,2,,,,,10,2,1,1,2,,2,2,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444791,2o71,223,2,1,2,2708.9778818160785,1,2.346952162641017,3,5,1,2,1,1,2,1
01001000127230220271,0100100012723022027,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,2,1,2,1,,1,8,9,3,1,2,3,1,1,6,1,2,1,1,1,3,2,0,,2,4,,2,,,,,8,1,1,1,2,,2,2,1,2,2,1,1,1,1,1,2,1,1,1,2,1,2,1,2,1,1,2,4,2,,,,,,,,,444796,2o71,223,2,1,2,2708.9778818160785,1,2.085705385623622,3,5,1,2,1,1,2,1
01001000127230220331,0100100012723022033,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,3,1,3,1,,1,8,9,3,1,5,6,1,1,4,1,2,2,1,1,3,3,0,,2,4,,2,,,,,8,2,2,,2,,2,2,2,2,1,2,1,1,1,1,2,2,1,2,2,2,2,1,2,1,1,2,4,2,,,,,,,,,444785,2o71,223,2,1,2,2708.9778818160785,1,1.018875297294064,3,4,1,2,1,1,2,1
01001000127230220391,0100100012723022039,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC033,5,1,5,1,,2,8,9,3,1,5,8,1,1,4,1,2,1,1,1,3,1,1,1,2,4,,2,,,,,18,9,1,1,1,1,2,2,1,1,2,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,2,4,2,,,,,,,,,444786,2o71,223,2,1,2,2708.9778818160785,1,2.647743695289863,3,5,1,2,1,1,2,1
01001000127230320011,0100100012723032001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,1,1,1,1,,1,8,9,3,2,2,4,1,1,7,1,2,1,1,2,3,1,1,3,1,4,,2,,,,,6,2,1,1,2,,2,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,4,2,,,,,,,,,444502,2o71,223,2,1,2,3686.1165312687995,1,1.99243242179794,3,5,1,2,1,1,2,1
01001000127230320101,0100100012723032010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,2,1,2,1,,1,8,9,2,1,5,7,1,1,7,1,2,2,1,1,3,1,1,3,2,4,,2,,,,,8,2,2,,2,,2,2,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,2,4,2,,,,,,,,,444489,2o71,223,2,1,2,3686.1165312687995,1,0.9625968346650141,3,4,1,2,1,1,2,1
01001000127230320181,0100100012723032018,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,4,1,3,1,,1,8,9,2,1,1,3,1,1,7,1,2,1,1,1,3,1,77,,2,4,,2,,,,,5,2,2,,2,,2,2,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2,1,1,2,4,2,,,,,,,,,444488,2o71,223,2,1,2,3686.1165312687995,1,0.02462339372906555,2,3,1,2,1,1,2,1
01001000127230320261,0100100012723032026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,2,1,2,1,,1,8,9,3,1,4,6,1,1,7,1,2,1,1,1,3,1,77,,2,4,,2,,,,,10,2,2,,2,,2,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,2,4,2,,,,,,,,,444486,2o71,223,2,1,2,3686.1165312687995,1,2.354042272894212,3,5,1,2,1,1,2,1
01001000127230320351,0100100012723032035,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC031,3,1,3,1,,1,8,9,3,1,1,3,1,1,7,1,2,1,1,2,3,2,0,,2,4,,2,,,,,5,2,2,,2,,2,2,1,2,1,2,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,4,2,,,,,,,,,444501,2o71,223,2,1,2,3686.1165312687995,1,0.3872177252244925,2,3,1,2,1,1,2,1