folio_sel,folio,code_upm,ponde_f,sexo,edad,rural,intp,dias1,gpo_diversidad1,recomendable1,dias2,gpo_diversidad2,recomendable2,dias3,gpo_diversidad3,recomendable3,dias4,gpo_diversidad4,recomendable4,dias5,gpo_diversidad5,recomendable5,dias6,gpo_diversidad6,recomendable6,dias7,gpo_diversidad7,recomendable7,dias8,gpo_diversidad8,recomendable8,dias9,gpo_diversidad9,recomendable9,dias10,gpo_diversidad10,recomendable10,dias11,gpo_diversidad11,recomendable11,dias12,gpo_diversidad12,recomendable12,dias13,gpo_diversidad13,recomendable13,est_var,region_h,diversidad
010010001209A0020131,010010001209A0020131.01,2o72,46318.9296875,1,67,2,1,21,1,1,4,1,1,10,1,1,1,0,0,3,1,0,4,1,0,,0,,8,1,0,7,1,1,1,0,0,14,1,1,3,1,1,17,1,1,223,2,10
010010001209A0020161,010010001209A0020161.01,2o72,6437.08984375,1,55,2,1,12,1,1,,0,,11,1,1,,0,,,0,,3,1,0,6,1,0,3,1,0,7,1,1,3,1,0,9,1,1,1,0,1,12,1,1,223,2,9
010010001209A0080071,010010001209A0080071.02,2o72,12460.830078125,2,44,2,2,4,0,1,,0,,3,1,1,,0,,2,0,0,2,0,0,3,1,0,16.5,1,0,7,1,1,3,1,0,,0,,,0,,12,1,1,223,2,6
010010001209A0080101,010010001209A0080101.01,2o72,6230.419921875,2,47,2,1,26.5,1,1,3,1,1,7,1,1,,0,,1,0,0,3,1,0,4,1,0,3,1,0,7,1,1,,0,,10,1,1,3,1,1,14.5,1,1,223,2,10
010010001209A0080151,010010001209A0080151.01,2o72,26161.4296875,1,64,2,1,19.5,1,1,3,1,1,6,1,1,,0,,,0,,10,1,0,4,1,0,6,1,0,1,0,1,3,1,0,,0,,3,1,1,20,1,1,223,2,9
010010001209A0120041,010010001209A0120041.01,2o72,6310.8701171875,1,36,2,1,13.5,1,1,3,1,1,3,1,1,,0,,3,1,0,8,1,0,4,1,0,,0,,7,1,1,,0,,6,1,1,3,1,1,,0,,223,2,9
010010001209A0120121,010010001209A0120121.01,2o72,8323.0703125,2,86,2,1,21,1,1,1,0,1,6,1,1,,0,,,0,,7,1,0,10,1,0,14,1,0,7,1,1,7,1,0,3,1,1,,0,,1,0,1,223,2,8
010010001209A0120171,010010001209A0120171.02,2o72,18035.41015625,2,63,2,2,6.5,0,1,1,0,1,9,1,1,,0,,,0,,,0,,,0,,3,1,0,7,1,1,,0,,19.5,1,1,7,1,1,34.5,1,1,223,2,6
010010001209A0210011,010010001209A0210011.01,2o72,4162.02001953125,2,55,2,1,9,1,1,3,1,1,10,1,1,3,1,0,,0,,7,1,0,,0,,3,1,0,1,0,1,3,1,0,10,1,1,3,1,1,21,1,1,223,2,10
010010001209A0210051,010010001209A0210051.01,2o72,4369.06005859375,1,60,2,1,14,1,1,6,1,1,6,1,1,,0,,1,0,0,6.5,1,0,1,0,0,2,0,0,7,1,1,1,0,0,14,1,1,1,0,1,21.5,1,1,223,2,7
010010001209A0210081,010010001209A0210081.01,2o72,4162.02001953125,2,56,2,1,41,1,1,,0,,10,1,1,5.5,1,0,1,0,0,14,1,0,3,1,0,,0,,7,1,1,,0,,19.5,1,1,3,1,1,49.5,1,1,223,2,9
010010001209A0210121,010010001209A0210121.02,2o72,8324.0400390625,2,44,2,2,11,1,1,,0,,1,0,1,3,1,0,,0,,,0,,3,1,0,3,1,0,7,1,1,1,0,0,3,1,1,3,1,1,13,1,1,223,2,8
010010001209A0260041,010010001209A0260041.01,2o72,26623.990234375,1,62,2,1,2,0,1,,0,,4,1,1,,0,,1,0,0,1,0,0,,0,,8,1,0,,0,,1,0,0,,0,,,0,,,0,,223,2,2
010010001209A0260141,010010001209A0260141.01,2o72,21286.26953125,1,68,2,1,4,0,1,7,1,1,4,1,1,,0,,1,0,0,,0,,,0,,,0,,3,0,1,7,1,0,,0,,,0,,24,1,1,223,2,4
010010001209A0310011,010010001209A0310011.02,2o72,11156.4501953125,2,69,2,2,20.5,1,1,3,1,1,9,1,1,,0,,1,0,0,3,1,0,1,0,0,7,1,0,7,1,1,,0,,,0,,,0,,26,1,1,223,2,7
010010001209A0310031,010010001209A0310031.01,2o72,3718.820068359375,2,87,2,1,18,1,1,3,1,1,5,1,1,,0,,,0,,8,1,0,10,1,0,,0,,7,1,1,,0,,17,1,1,3,1,1,5,0,1,223,2,8
010010001209A0310071,010010001209A0310071.02,2o72,16116.75,2,45,2,2,7,1,1,,0,,1,0,1,,0,,3,1,0,4,1,0,,0,,7,1,0,7,1,1,3,1,0,,0,,,0,,3,0,1,223,2,6
010010001209A0310131,010010001209A0310131.01,2o72,3718.820068359375,2,83,2,1,11,1,1,5.5,1,1,4,1,1,3,1,0,1,0,0,6,1,0,7,1,0,,0,,7,1,1,,0,,7,1,1,3,1,1,6,0,1,223,2,9
010010001262A0010211,010010001262A0010211.01,2o50,13719.080078125,1,74,2,1,,0,,11,1,1,1,0,1,,0,,,0,,,0,,,0,,7,1,0,7,1,1,,0,,,0,,,0,,14,1,1,222,2,4
010010001262A0080121,010010001262A0080121.01,2o50,9832.1396484375,2,41,2,1,12.5,1,1,,0,,9,1,1,,0,,1,0,0,9.5,1,0,3,1,0,11,1,0,7,1,1,,0,,7,1,1,,0,,16,1,1,222,2,8
010010001262A0080251,010010001262A0080251.02,2o50,9832.1396484375,2,58,2,2,18,1,1,12.5,1,1,1,0,1,,0,,1,0,0,,0,,3,1,0,3,1,0,7,1,1,,0,,6,1,1,3,1,1,15,1,1,222,2,8
010010001262A0080371,010010001262A0080371.01,2o50,11191.6201171875,1,25,2,1,2,0,1,3,1,1,6,1,1,,0,,2,0,0,4,1,0,,0,,7,1,0,7,1,1,1,0,0,3,1,1,1,0,1,7,1,1,222,2,7
010010001262A0080441,010010001262A0080441.01,2o50,5692.25,2,76,2,1,4,0,1,,0,,6,1,1,,0,,,0,,11,1,0,1,0,0,5,1,0,7,1,1,3,1,0,3,1,1,,0,,10,1,1,222,2,7
010010001262A0130041,010010001262A0130041.01,2o50,3403.0400390625,2,52,2,1,14,1,1,,0,,,0,,,0,,,0,,3,1,0,,0,,12.5,1,0,7,1,1,,0,,3,1,1,,0,,2,0,1,222,2,5
010010001262A0130151,010010001262A0130151.02,2o50,10139.6904296875,2,28,2,2,4,0,1,,0,,6,1,1,,0,,4,1,0,10,1,0,2,0,0,7,1,0,7,1,1,,0,,1,0,1,3,1,1,3,0,1,222,2,6
010010001262A0130201,010010001262A0130201.01,2o50,5196.1298828125,1,56,2,1,7,1,1,6,1,1,4,1,1,,0,,,0,,,0,,1,0,0,6,1,0,7,1,1,,0,,1,0,1,1,0,1,9,1,1,222,2,6
010010001262A0130261,010010001262A0130261.04,2o50,25349.23046875,2,29,2,4,,0,,,0,,7,1,1,6,1,0,2,0,0,,0,,,0,,8.5,1,0,7,1,1,,0,,3,1,1,,0,,1,0,1,222,2,5
010010001262A0130311,010010001262A0130311.01,2o50,3940.330078125,2,68,2,1,10,1,1,3,1,1,,0,,,0,,3,1,0,,0,,7,1,0,7,1,0,3,0,1,4,1,0,5.5,1,1,,0,,3,0,1,222,2,7
010010001262A0170051,010010001262A0170051.01,2o50,3070.27001953125,2,64,2,1,,0,,3,1,1,,0,,,0,,1,0,0,12.5,1,0,,0,,10,1,0,7,1,1,,0,,,0,,,0,,,0,,222,2,4
010010001262A0170081,010010001262A0170081.01,2o50,9376.0498046875,1,56,2,1,2,0,1,,0,,1,0,1,,0,,,0,,1,0,0,2,0,0,1,0,0,1,0,1,,0,,3,1,1,1,0,1,3,0,1,222,2,1
010010001262A0170131,010010001262A0170131.02,2o50,9148.1796875,2,28,2,2,12,1,1,,0,,7,1,1,,0,,2,0,0,3,1,0,1,0,0,1,0,0,7,1,1,3,1,0,7,1,1,3,1,1,12,1,1,222,2,8
010010001262A0170161,010010001262A0170161.01,2o50,3070.27001953125,2,48,2,1,15.5,1,1,5.5,1,1,,0,,,0,,,0,,,0,,,0,,7,1,0,7,1,1,3,1,0,3,1,1,,0,,18,1,1,222,2,7
010010001262A0170191,010010001262A0170191.01,2o50,9376.0498046875,1,49,2,1,4,0,1,3,1,1,5,1,1,,0,,,0,,,0,,,0,,10,1,0,7,1,1,,0,,6,1,1,3,1,1,10,1,1,222,2,7
010010001262A0220031,010010001262A0220031.01,2o50,4838.18994140625,2,63,2,1,,0,,,0,,1,0,1,,0,,1,0,0,,0,,,0,,,0,,7,1,1,,0,,7,1,1,,0,,3,0,1,222,2,2
010010001262A0220121,010010001262A0220121.03,2o50,21623.830078125,2,24,2,3,14,1,1,3,1,1,3,1,1,,0,,,0,,,0,,2,0,0,2,0,0,7,1,1,3,1,0,7,1,1,,0,,16,1,1,222,2,7
010010001262A0220151,010010001262A0220151.01,2o50,4838.18994140625,2,45,2,1,13,1,1,3,1,1,8,1,1,7,1,0,,0,,11,1,0,,0,,1,0,0,7,1,1,1,0,0,6,1,1,3,1,1,15,1,1,222,2,9
010010001262A0280211,010010001262A0280211.01,2o50,16872.830078125,1,39,2,1,13,1,1,3,1,1,6,1,1,,0,,2,0,0,2,0,0,,0,,15.5,1,0,7,1,1,3,1,0,7,1,1,3,1,1,20,1,1,222,2,9
010010001262A0280291,010010001262A0280291.01,2o50,5525.16015625,2,45,2,1,7,1,1,4,1,1,3,1,1,,0,,,0,,,0,,7,1,0,10,1,0,7,1,1,,0,,,0,,5.5,1,1,3,0,1,222,2,7
010010001262A0280361,010010001262A0280361.01,2o50,16872.830078125,1,56,2,1,9,1,1,9,1,1,5,1,1,,0,,1,0,0,9,1,0,3,1,0,7,1,0,3,0,1,,0,,3,1,1,7,1,1,13,1,1,222,2,9
010010001262A0280431,010010001262A0280431.02,2o50,12795.009765625,2,74,2,2,,0,,,0,,3,1,1,,0,,,0,,1,0,0,1,0,0,,0,,7,1,1,,0,,,0,,,0,,,0,,222,2,2
010010001262A0280511,010010001262A0280511.03,2o50,32925.53125,2,21,2,3,7,1,1,3,1,1,2,0,1,3,1,0,,0,,4,1,0,,0,,9.5,1,0,7,1,1,3,1,0,3,1,1,3,1,1,4,0,1,222,2,9
01001000127230010011,01001000127230010011.01,2o71,5401.97021484375,1,60,2,1,2,0,1,7,1,1,1,0,1,,0,,1,0,0,1,0,0,1,0,0,7,1,0,7,1,1,,0,,6,1,1,,0,,1,0,1,223,2,4
01001000127230010071,01001000127230010071.02,2o71,13378.990234375,2,32,2,2,6,0,1,8.5,1,1,,0,,,0,,1,0,0,16,1,0,10,1,0,11,1,0,7,1,1,,0,,6,1,1,3,1,1,5,0,1,223,2,7
01001000127230010131,01001000127230010131.01,2o71,1715.3199462890625,2,52,2,1,9,1,1,6,1,1,3,1,1,,0,,,0,,1,0,0,1,0,0,6,1,0,7,1,1,1,0,0,4,1,1,3,1,1,7,1,1,223,2,8
01001000127230010191,01001000127230010191.04,2o71,26489.009765625,1,23,2,4,6,0,1,6,1,1,6,1,1,3,1,0,3,1,0,4,1,0,3,1,0,6,1,0,7,1,1,3,1,0,7,1,1,,0,,11,1,1,223,2,11
01001000127230070011,01001000127230070011.02,2o71,4385.97021484375,1,47,2,2,10,1,1,3,1,1,10,1,1,4,1,0,,0,,8,1,0,7,1,0,21,1,0,7,1,1,,0,,10,1,1,1,0,1,8,1,1,223,2,10
01001000127230070101,01001000127230070101.03,2o71,32260.490234375,1,23,2,3,18.5,1,1,4,1,1,9,1,1,3,1,0,1,0,0,3,1,0,6,1,0,5.5,1,0,7,1,1,,0,,6,1,1,3,1,1,16,1,1,223,2,11
01001000127230070361,01001000127230070361.01,2o71,1446.1099853515625,2,65,2,1,,0,,,0,,3,1,1,,0,,1,0,0,1,0,0,,0,,3,1,0,7,1,1,,0,,4,1,1,,0,,7,1,1,223,2,5
01001000127230070541,01001000127230070541.01,2o71,5431.33984375,2,30,2,1,1,0,1,3,1,1,4,1,1,,0,,3,1,0,,0,,,0,,1,0,0,7,1,1,,0,,3,1,1,,0,,12,1,1,223,2,6
01001000127230130011,01001000127230130011.01,2o71,5608.2900390625,1,47,2,1,38,1,1,6,1,1,7,1,1,3,1,0,,0,,14,1,0,7,1,0,10,1,0,7,1,1,3,1,0,10,1,1,7,1,1,14,1,1,223,2,12
01001000127230130051,01001000127230130051.01,2o71,5608.2900390625,1,41,2,1,4,0,1,,0,,4,1,1,,0,,,0,,3,1,0,,0,,15,1,0,7,1,1,,0,,4,1,1,1,0,1,9,1,1,223,2,6
01001000127230130091,01001000127230130091.01,2o71,2804.14990234375,1,47,2,1,7,1,1,,0,,1,0,1,,0,,1,0,0,3,1,0,2,0,0,1,0,0,7,1,1,,0,,,0,,3,1,1,6,0,1,223,2,4
01001000127230130161,01001000127230130161.01,2o71,6945,2,30,2,1,,0,,,0,,,0,,,0,,,0,,,0,,1,0,0,2,0,0,7,1,1,,0,,1,0,1,,0,,6,0,1,223,2,1
01001000127230130241,01001000127230130241.01,2o71,1849.1199951171875,2,79,2,1,17,1,1,,0,,4,1,1,,0,,,0,,3,1,0,,0,,14,1,0,7,1,1,,0,,,0,,,0,,13,1,1,223,2,6
01001000127230220081,01001000127230220081.03,2o71,38077.94921875,1,26,2,3,10,1,1,,0,,9,1,1,,0,,1,0,0,5,1,0,2,0,0,,0,,7,1,1,8.5,1,0,,0,,,0,,12,1,1,223,2,6
01001000127230220271,01001000127230220271.01,2o71,2465.780029296875,2,36,2,1,20.5,1,1,,0,,9,1,1,3,1,0,1,0,0,7,1,0,3,1,0,1,0,0,7,1,1,,0,,8,1,1,3,1,1,25.5,1,1,223,2,9
01001000127230220331,01001000127230220331.01,2o71,2465.780029296875,2,47,2,1,3,0,1,6,1,1,10,1,1,3,1,0,,0,,7,1,0,8,1,0,10,1,0,7,1,1,3,1,0,3,1,1,3,1,1,2,0,1,223,2,10
01001000127230220391,01001000127230220391.02,2o71,8534.400390625,2,67,2,2,18.5,1,1,6,1,1,7,1,1,,0,,1,0,0,9,1,0,3,1,0,3,1,0,7,1,1,1,0,0,3,1,1,3,1,1,32,1,1,223,2,10
01001000127230320011,01001000127230320011.01,2o71,3355.199951171875,2,45,2,1,3,0,1,,0,,3,1,1,,0,,,0,,3,1,0,5.5,1,0,3,1,0,7,1,1,,0,,4,1,1,1,0,1,,0,,223,2,6
01001000127230320101,01001000127230320101.01,2o71,7044.2099609375,1,61,2,1,6,0,1,10,1,1,,0,,,0,,,0,,3,1,0,3,1,0,3,1,0,7,1,1,,0,,10,1,1,,0,,11,1,1,223,2,7
01001000127230320181,01001000127230320181.01,2o71,8723.150390625,2,30,2,1,1,0,1,,0,,2,0,1,,0,,,0,,,0,,,0,,7,1,0,7,1,1,,0,,3,1,1,3,1,1,7,1,1,223,2,5
01001000127230320261,01001000127230320261.01,2o71,3355.199951171875,2,36,2,1,7,1,1,,0,,4,1,1,3,1,0,,0,,1,0,0,,0,,3,1,0,7,1,1,,0,,1,0,1,,0,,14,1,1,223,2,6
01001000127230320351,01001000127230320351.01,2o71,8723.150390625,2,34,2,1,3,0,1,10,1,1,1,0,1,,0,,,0,,,0,,1,0,0,3,1,0,3,0,1,,0,,,0,,3,1,1,,0,,223,2,3
01001000127230320431,01001000127230320431.01,2o71,3355.199951171875,2,46,2,1,7,1,1,3,1,1,1,0,1,4,1,0,1,0,0,6,1,0,1,0,0,1,0,0,7,1,1,,0,,,0,,1,0,1,13,1,1,223,2,6
01001000127230380011,01001000127230380011.01,2o71,3890.909912109375,1,47,2,1,8,1,1,6.5,1,1,4,1,1,,0,,,0,,4,1,0,3,1,0,11.5,1,0,7,1,1,,0,,3,1,1,1,0,1,1,0,1,223,2,8
01001000127230380101,01001000127230380101.04,2o71,24091.419921875,2,25,2,4,10,1,1,,0,,4,1,1,,0,,,0,,,0,,1,0,0,7,1,0,7,1,1,,0,,7,1,1,1,0,1,3,0,1,223,2,5
01001000127230380181,01001000127230380181.02,2o71,9636.5703125,2,32,2,2,3,0,1,,0,,1,0,1,1,0,0,,0,,,0,,,0,,4,1,0,7,1,1,,0,,4,1,1,3,1,1,1,0,1,223,2,4
01001000127230380271,01001000127230380271.02,2o71,5559.77978515625,2,48,2,2,12,1,1,6,1,1,3,1,1,3,1,0,,0,,6,1,0,6,1,0,4,1,0,7,1,1,,0,,6,1,1,,0,,17.5,1,1,223,2,10
01001000127230380351,01001000127230380351.02,2o71,3706.52001953125,2,50,2,2,28,1,1,3,1,1,7,1,1,,0,,1,0,0,,0,,3,1,0,14,1,0,7,1,1,7,1,0,6,1,1,1,0,1,26,1,1,223,2,9
01001000127230380431,01001000127230380431.01,2o71,7154.77001953125,1,25,2,1,,0,,5.5,1,1,1,0,1,3,1,0,1,0,0,6,1,0,3,1,0,10,1,0,7,1,1,3,1,0,3,1,1,3,1,1,,0,,223,2,9
01001000127230380521,01001000127230380521.02,2o71,7413.0400390625,2,63,2,2,7,1,1,10,1,1,,0,,3,1,0,,0,,1,0,0,,0,,24,1,0,7,1,1,,0,,,0,,3,1,1,9,1,1,223,2,7
02002000143500020091,02002000143500020091.02,1a45,8308.0498046875,2,46,2,2,,0,,7,1,1,6,1,1,,0,,1,0,0,,0,,3,1,0,8,1,0,7,1,1,,0,,1,0,1,3,1,1,3,0,1,122,1,6
02002000143500020111,02002000143500020111.01,1a45,2769.35009765625,2,62,2,1,9,1,1,3,1,1,3,1,1,,0,,,0,,2,0,0,10,1,0,7,1,0,7,1,1,,0,,1,0,1,,0,,10,1,1,122,1,7
02002000143500020151,02002000143500020151.02,1a45,7215.97998046875,2,22,2,2,11.5,1,1,,0,,,0,,3,1,0,,0,,7,1,0,,0,,4,1,0,7,1,1,,0,,3,1,1,1,0,1,9,1,1,122,1,7
02002000143500070161,02002000143500070161.01,1a45,3653.81005859375,2,27,2,1,40.5,1,1,7,1,1,,0,,,0,,,0,,,0,,3,1,0,17,1,0,7,1,1,3,1,0,6,1,1,7,1,1,41.5,1,1,122,1,9
02002000143500070281,02002000143500070281.01,1a45,11605.2900390625,1,50,2,1,12,1,1,7,1,1,2,0,1,,0,,1,0,0,5.5,1,0,,0,,24,1,0,,0,,,0,,,0,,3,1,1,1,0,1,122,1,5
02002000143500130021,02002000143500130021.03,1a45,12261.3095703125,2,22,2,3,6,0,1,,0,,5.5,1,1,,0,,4,1,0,9,1,0,1,0,0,8,1,0,7,1,1,,0,,,0,,3,1,1,3,0,1,122,1,6
02002000143500130051,02002000143500130051.01,1a45,8735.2802734375,1,72,2,1,12,1,1,,0,,3,1,1,,0,,3,1,0,,0,,1,0,0,,0,,7,1,1,,0,,,0,,7,1,1,10,1,1,122,1,6
02002000143500130071,02002000143500130071.02,1a45,4613.02978515625,2,68,2,2,7,1,1,4,1,1,3,1,1,,0,,,0,,3,1,0,,0,,2,0,0,7,1,1,,0,,7,1,1,,0,,3,0,1,122,1,6
02002000143500130091,02002000143500130091.01,1a45,4705.64990234375,2,49,2,1,2,0,1,1,0,1,3,1,1,,0,,3,1,0,1,0,0,3,1,0,3,1,0,7,1,1,1,0,0,1,0,1,,0,,4,0,1,122,1,5
02002000143500130131,02002000143500130131.03,1a45,19546.69921875,1,31,2,3,17,1,1,3,1,1,3,1,1,,0,,1,0,0,4,1,0,,0,,7,1,0,7,1,1,,0,,,0,,3,1,1,8.5,1,1,122,1,8
02002000143500130151,02002000143500130151.01,1a45,5823.52001953125,1,68,2,1,48.5,1,1,7,1,1,12,1,1,,0,,2,0,0,8,1,0,7,1,0,7,1,0,7,1,1,,0,,10,1,1,7,1,1,23,1,1,122,1,10
02002000143500130171,02002000143500130171.02,1a45,6919.5400390625,2,65,2,2,15,1,1,7,1,1,1,0,1,3,1,0,3,1,0,,0,,3,1,0,7,1,0,7,1,1,,0,,10,1,1,,0,,13,1,1,122,1,9
02002000143500130191,02002000143500130191.01,1a45,6515.56982421875,1,32,2,1,4,0,1,3,1,1,4,1,1,,0,,1,0,0,3,1,0,5.5,1,0,2,0,0,7,1,1,,0,,10,1,1,3,1,1,12,1,1,122,1,8
02002000143500190021,02002000143500190021.02,1a45,4630.259765625,2,23,2,2,6,0,1,3,1,1,7,1,1,,0,,,0,,,0,,,0,,8.5,1,0,7,1,1,,0,,1,0,1,,0,,8,1,1,122,1,5
02002000143500190041,02002000143500190041.01,1a45,7353.35009765625,1,40,2,1,11.5,1,1,3,1,1,1,0,1,,0,,1,0,0,4,1,0,5,1,0,7,1,0,7,1,1,,0,,3,1,1,1,0,1,4,0,1,122,1,7
02002000143500190051,02002000143500190051.02,1a45,14762.900390625,1,30,2,2,2,0,1,3,1,1,1,0,1,,0,,3,1,0,7,1,0,2,0,0,10,1,0,7,1,1,,0,,3,1,1,3,1,1,,0,,122,1,7
02002000143500270021,02002000143500270021.02,1a45,5686.39990234375,2,49,2,2,8,1,1,3,1,1,6,1,1,,0,,2,0,0,6,1,0,3,1,0,7,1,0,7,1,1,,0,,10,1,1,,0,,19,1,1,122,1,9
02002000143500270031,02002000143500270031.03,1a45,8361.7197265625,2,69,2,3,5,0,1,,0,,1,0,1,,0,,1,0,0,1,0,0,7,1,0,15,1,0,7,1,1,,0,,3,1,1,3,1,1,11,1,1,122,1,6
02002000143500340031,02002000143500340031.01,1a45,2538.570068359375,2,64,2,1,22,1,1,3,1,1,6,1,1,3,1,0,,0,,,0,,7,1,0,7,1,0,7,1,1,,0,,10,1,1,3,1,1,9,1,1,122,1,10
02002000143500340051,02002000143500340051.01,1a45,21089.859375,1,26,2,1,9,1,1,9.5,1,1,7,1,1,6,1,0,3,1,0,4,1,0,7,1,0,14.5,1,0,7,1,1,,0,,3,1,1,7,1,1,11,1,1,122,1,12
02002012435799990011,02002012435799990011.01,1o01,194.2899932861328,2,82,1,1,5,0,1,3,1,1,,0,,,0,,1,0,0,6.5,1,0,4,1,0,10,1,0,7,1,1,,0,,,0,,1,0,1,,0,,111,1,5
02002012435799990021,02002012435799990021.02,1o01,1206.760009765625,2,49,1,2,13,1,1,14,1,1,5,1,1,,0,,,0,,1,0,0,3,1,0,9,1,0,7,1,1,,0,,3,1,1,3,1,1,19,1,1,111,1,9
02002012435799990031,02002012435799990031.02,1o01,804.510009765625,2,39,1,2,22,1,1,,0,,6,1,1,,0,,,0,,1,0,0,,0,,7,1,0,7,1,1,,0,,4,1,1,,0,,6,0,1,111,1,5
02002012435799990041,02002012435799990041.03,1o01,903.3599853515625,1,21,1,3,5,0,1,7,1,1,1,0,1,,0,,,0,,3,1,0,1,0,0,8.5,1,0,7,1,1,,0,,,0,,,0,,1,0,1,111,1,4
02002012435799990051,02002012435799990051.01,1o01,292.739990234375,1,42,1,1,24,1,1,9.5,1,1,3,1,1,,0,,1,0,0,3,1,0,1,0,0,10,1,0,7,1,1,,0,,,0,,3,1,1,5,0,1,111,1,7
02002012435799990061,02002012435799990061.01,1o01,585.47998046875,1,42,1,1,10,1,1,3,1,1,2,0,1,3,1,0,1,0,0,3,1,0,5,1,0,8,1,0,7,1,1,,0,,3,1,1,3,1,1,5,0,1,111,1,9
02002012435799990071,02002012435799990071.01,1o01,309.1600036621094,1,86,1,1,4,0,1,7,1,1,4,1,1,,0,,,0,,,0,,,0,,6,1,0,7,1,1,,0,,,0,,,0,,2,0,1,111,1,4
02002012435799990081,02002012435799990081.01,1o01,602.239990234375,1,30,1,1,10,1,1,7,1,1,6,1,1,,0,,1,0,0,,0,,,0,,9,1,0,7,1,1,,0,,6,1,1,3,1,1,7,1,1,111,1,8
02002012435799990091,02002012435799990091.01,1o01,301.1199951171875,1,20,1,1,5,0,1,,0,,1,0,1,,0,,1,0,0,,0,,4,1,0,4,1,0,7,1,1,,0,,3,1,1,3,1,1,4,0,1,111,1,5
02002012435799990101,02002012435799990101.03,1o01,1206.760009765625,2,60,1,3,6,0,1,3,1,1,2,0,1,,0,,,0,,1,0,0,,0,,6,1,0,7,1,1,,0,,,0,,3,1,1,,0,,111,1,4
02002012435799990121,02002012435799990121.01,1o01,292.739990234375,1,50,1,1,8,1,1,3,1,1,,0,,,0,,,0,,,0,,,0,,14,1,0,7,1,1,,0,,,0,,3,1,1,4,0,1,111,1,5
02002012435799990131,02002012435799990131.02,1o01,464.8800048828125,2,30,1,2,13,1,1,3,1,1,4,1,1,,0,,,0,,4,1,0,,0,,3,1,0,7,1,1,3,1,0,,0,,,0,,9,1,1,111,1,8
02002012435799990151,02002012435799990151.01,1o01,878.219970703125,1,45,1,1,5,0,1,3,1,1,1,0,1,3,1,0,1,0,0,9,1,0,,0,,7,1,0,7,1,1,,0,,,0,,,0,,2,0,1,111,1,5
020020167348A9990011,020020167348A9990011.01,1o31,285.3500061035156,2,39,1,1,1,0,1,3,1,1,4,1,1,6,1,0,1,0,0,3,1,0,,0,,8,1,0,7,1,1,,0,,,0,,3,1,1,3,0,1,112,1,7
020020167348A9990041,020020167348A9990041.05,1o31,1426.739990234375,2,37,1,5,23,1,1,7,1,1,7,1,1,6,1,0,4,1,0,39,1,0,4,1,0,17,1,0,7,1,1,2,0,0,,0,,7,1,1,10,1,1,112,1,11
020020167348A9990051,020020167348A9990051.02,1o31,570.7000122070312,2,39,1,2,7,1,1,14,1,1,,0,,3,1,0,,0,,3,1,0,3,1,0,6,1,0,7,1,1,,0,,3,1,1,,0,,,0,,112,1,8
020020167348A9990061,020020167348A9990061.02,1o31,856.0800170898438,1,43,1,2,6,0,1,6,1,1,7,1,1,3,1,0,4,1,0,4,1,0,3,1,0,13,1,0,7,1,1,7,1,0,3,1,1,3,1,1,14,1,1,112,1,12
020020167348A9990081,020020167348A9990081.01,1o31,856.0800170898438,1,54,1,1,,0,,,0,,3,1,1,,0,,,0,,4,1,0,3,1,0,10,1,0,7,1,1,,0,,,0,,,0,,3,0,1,112,1,5
020020167348A9990091,020020167348A9990091.02,1o31,951.4199829101562,2,29,1,2,9,1,1,3,1,1,7,1,1,3,1,0,5,1,0,1,0,0,,0,,1,0,0,7,1,1,,0,,3,1,1,,0,,7,1,1,112,1,8
020020167348A9990101,020020167348A9990101.02,1o31,570.7000122070312,2,52,1,2,,0,,,0,,4,1,1,,0,,,0,,9,1,0,3,1,0,10,1,0,7,1,1,,0,,3,1,1,7,1,1,,0,,112,1,7
020020167348A9990121,020020167348A9990121.02,1o31,570.7000122070312,2,37,1,2,1,0,1,3,1,1,1,0,1,,0,,1,0,0,,0,,1,0,0,17,1,0,7,1,1,,0,,,0,,3,1,1,15.5,1,1,112,1,5
020020167348A9990131,020020167348A9990131.01,1o31,856.0800170898438,1,58,1,1,4,0,1,6,1,1,2,0,1,,0,,,0,,1,0,0,1,0,0,13,1,0,7,1,1,,0,,3,1,1,7,1,1,2,0,1,112,1,5
020020167348A9990141,020020167348A9990141.02,1o31,856.0499877929688,2,41,1,2,,0,,,0,,,0,,,0,,1,0,0,3,1,0,,0,,13,1,0,7,1,1,,0,,,0,,,0,,7,1,1,112,1,4
020020167348A9990151,020020167348A9990151.01,1o31,1284.1199951171875,1,50,1,1,15.5,1,1,4,1,1,3,1,1,,0,,1,0,0,21,1,0,3,1,0,17,1,0,7,1,1,,0,,3,1,1,8,1,1,20,1,1,112,1,10
02002017035799990011,02002017035799990011.04,1o01,1743.280029296875,2,21,1,4,3,0,1,3,1,1,2,0,1,4,1,0,1,0,0,3,1,0,,0,,10,1,0,7,1,1,,0,,,0,,3,1,1,1,0,1,111,1,6
02002017035799990021,02002017035799990021.02,1o01,1129.199951171875,1,20,1,2,2,0,1,1,0,1,2,0,1,,0,,,0,,1,0,0,1,0,0,14,1,0,7,1,1,,0,,,0,,1,0,1,,0,,111,1,2
02002017035799990031,02002017035799990031.01,1o01,364.2900085449219,2,85,1,1,4,0,1,,0,,,0,,,0,,,0,,,0,,,0,,8,1,0,7,1,1,,0,,10,1,1,5.5,1,1,,0,,111,1,4
02002017035799990041,02002017035799990041.05,1o01,2179.110107421875,2,21,1,5,4,0,1,3,1,1,,0,,3,1,0,,0,,,0,,2,0,0,2,0,0,7,1,1,,0,,8,1,1,,0,,4,0,1,111,1,4
02002017035799990071,02002017035799990071.02,1o01,871.6400146484375,2,29,1,2,,0,,7,1,1,3,1,1,1,0,0,,0,,3,1,0,,0,,17,1,0,7,1,1,,0,,3,1,1,,0,,4,0,1,111,1,6
02002017035799990081,02002017035799990081.02,1o01,3016.909912109375,2,47,1,2,,0,,7,1,1,1,0,1,3,1,0,,0,,,0,,,0,,9,1,0,7,1,1,,0,,,0,,7,1,1,,0,,111,1,5
02002017035799990091,02002017035799990091.01,1o01,1646.6700439453125,1,48,1,1,9,1,1,7,1,1,,0,,1,0,0,,0,,1,0,0,1,0,0,22,1,0,7,1,1,,0,,10,1,1,,0,,5,0,1,111,1,5
02002025535799990031,02002025535799990031.01,1o01,1243.02001953125,1,47,1,1,12,1,1,4,1,1,6,1,1,,0,,3,1,0,9,1,0,1,0,0,14,1,0,7,1,1,,0,,4,1,1,1,0,1,8,1,1,111,1,9
02002025535799990041,02002025535799990041.03,1o01,958.9500122070312,1,24,1,3,9,1,1,,0,,8,1,1,,0,,4,1,0,20.5,1,0,1,0,0,13,1,0,7,1,1,,0,,,0,,,0,,,0,,111,1,6
02002025535799990051,02002025535799990051.02,1o01,854.02001953125,2,41,1,2,7,1,1,6,1,1,1,0,1,1,0,0,1,0,0,1,0,0,,0,,6,1,0,7,1,1,3,1,0,,0,,2,0,1,1,0,1,111,1,5
02002025535799990061,02002025535799990061.01,1o01,206.24000549316406,2,78,1,1,6,0,1,7,1,1,3,1,1,,0,,1,0,0,3,1,0,2,0,0,15,1,0,7,1,1,,0,,6,1,1,,0,,,0,,111,1,6
02002025535799990071,02002025535799990071.01,1o01,621.510009765625,1,48,1,1,26.5,1,1,7,1,1,,0,,5.5,1,0,3,1,0,8.5,1,0,6,1,0,7,1,0,7,1,1,,0,,6,1,1,5.5,1,1,6,0,1,111,1,10
02002025535799990081,02002025535799990081.02,1o01,493.4800109863281,2,21,1,2,12,1,1,3,1,1,2,0,1,1,0,0,3,1,0,11,1,0,4,1,0,15.5,1,0,7,1,1,,0,,7,1,1,,0,,3,0,1,111,1,8
02002025535799990091,02002025535799990091.05,1o01,1598.25,1,26,1,5,26,1,1,6.5,1,1,7,1,1,3,1,0,1,0,0,10,1,0,1,0,0,14,1,0,7,1,1,,0,,7,1,1,3,1,1,14,1,1,111,1,10
02002025535799990101,02002025535799990101.01,1o01,639.2999877929688,1,32,1,1,7,1,1,7,1,1,3,1,1,3,1,0,4,1,0,10,1,0,1,0,0,7,1,0,7,1,1,,0,,,0,,1,0,1,1,0,1,111,1,8
02002025535799990111,02002025535799990111.01,1o01,246.74000549316406,2,26,1,1,7,1,1,5.5,1,1,4,1,1,,0,,1,0,0,6,1,0,,0,,10,1,0,7,1,1,,0,,1,0,1,3,1,1,1,0,1,111,1,7
02002025535799990151,02002025535799990151.01,1o01,206.24000549316406,2,68,1,1,7,1,1,,0,,1,0,1,,0,,,0,,6,1,0,3,1,0,13.5,1,0,7,1,1,,0,,6,1,1,1,0,1,6.5,0,1,111,1,6
020020270348A9990021,020020270348A9990021.02,1o31,2638.43994140625,1,44,1,2,11,1,1,7,1,1,1,0,1,,0,,,0,,3,1,0,,0,,7,1,0,7,1,1,,0,,,0,,3,1,1,6,0,1,112,1,6
020020270348A9990031,020020270348A9990031.03,1o31,3957.669921875,1,43,1,3,7,1,1,,0,,7,1,1,1,0,0,,0,,7,1,0,3,1,0,7,1,0,7,1,1,1,0,0,6,1,1,,0,,32,1,1,112,1,8
020020270348A9990061,020020270348A9990061.03,1o31,10481.7001953125,1,26,1,3,17,1,1,,0,,10,1,1,,0,,3,1,0,24,1,0,7,1,0,5,1,0,7,1,1,7,1,0,4,1,1,,0,,23,1,1,112,1,10
020020270348A9990081,020020270348A9990081.02,1o31,1758.8900146484375,2,50,1,2,23,1,1,8,1,1,2,0,1,3,1,0,,0,,3,1,0,,0,,9,1,0,7,1,1,,0,,3,1,1,3,1,1,12.5,1,1,112,1,9
020020270348A9990091,020020270348A9990091.01,1o31,2638.43994140625,1,51,1,1,7,1,1,7,1,1,2,0,1,3,1,0,,0,,,0,,,0,,,0,,7,1,1,,0,,,0,,3,1,1,14,1,1,112,1,6
020020270348A9990101,020020270348A9990101.02,1o31,2105.179931640625,2,65,1,2,8,1,1,7,1,1,3,1,1,,0,,3,1,0,9,1,0,,0,,18,1,0,7,1,1,,0,,1,0,1,,0,,,0,,112,1,7
020020270348A9990111,020020270348A9990111.01,1o31,4192.68017578125,1,28,1,1,6,0,1,3,1,1,8,1,1,,0,,,0,,4,1,0,6,1,0,10,1,0,7,1,1,3,1,0,6,1,1,7,1,1,13,1,1,112,1,10
020020270348A9990121,020020270348A9990121.01,1o31,1052.5899658203125,2,78,1,1,7,1,1,3,1,1,11,1,1,,0,,3,1,0,,0,,,0,,8,1,0,7,1,1,,0,,5.5,1,1,,0,,11,1,1,112,1,8
020020270348A9990141,020020270348A9990141.01,1o31,879.4400024414062,2,46,1,1,3,0,1,3,1,1,2,0,1,3,1,0,1,0,0,,0,,2,0,0,13.5,1,0,7,1,1,,0,,3,1,1,,0,,3,0,1,112,1,5
020020270348A9990151,020020270348A9990151.01,1o31,1052.5899658203125,2,82,1,1,,0,,7,1,1,,0,,,0,,,0,,,0,,7,1,0,7,1,0,7,1,1,,0,,7,1,1,7,1,1,,0,,112,1,6
020020270348A9990161,020020270348A9990161.01,1o31,879.4400024414062,2,41,1,1,3,0,1,3,1,1,5,1,1,,0,,3,1,0,12,1,0,1,0,0,6,1,0,,0,,,0,,3,1,1,3,1,1,9,1,1,112,1,8
020020521348A9990021,020020521348A9990021.02,1o31,1203.739990234375,2,37,1,2,17,1,1,4,1,1,1,0,1,,0,,1,0,0,1,0,0,,0,,6,1,0,7,1,1,,0,,5.5,1,1,,0,,,0,,112,1,5
020020521348A9990081,020020521348A9990081.02,1o31,2006.780029296875,2,34,1,2,4,0,1,,0,,1,0,1,,0,,,0,,,0,,,0,,7,1,0,7,1,1,,0,,,0,,,0,,8,1,1,112,1,3
020020521348A9990091,020020521348A9990091.01,1o31,2708.530029296875,1,63,1,1,6,0,1,7,1,1,4,1,1,,0,,,0,,,0,,3,1,0,8.5,1,0,7,1,1,,0,,6,1,1,3,1,1,2,0,1,112,1,7
020020521348A9990101,020020521348A9990101.02,1o31,2006.780029296875,2,26,1,2,10,1,1,,0,,1,0,1,,0,,,0,,7.5,1,0,,0,,14,1,0,7,1,1,1,0,0,3,1,1,3,1,1,3,0,1,112,1,6
020020521348A9990111,020020521348A9990111.01,1o31,2006.780029296875,2,27,1,1,15.5,1,1,6,1,1,4,1,1,,0,,1,0,0,6,1,0,3,1,0,4,1,0,7,1,1,3,1,0,,0,,3,1,1,17,1,1,112,1,10
020020521348A9990121,020020521348A9990121.02,1o31,1805.6099853515625,2,45,1,2,7,1,1,,0,,,0,,,0,,,0,,1,0,0,1,0,0,8,1,0,7,1,1,,0,,1,0,1,,0,,,0,,112,1,3