folio,entidad,desc_ent,munici,desc_mun,locali,desc_loc,sa101,sa102,sa103,sa104,sa105,sa106,sa107,sa108,sa108a,sa109,sa110,sa111,sa112,sa113,sa114,sa115,code_upm,est_var,region_h,ponde_f,sum_total,niv_seg,area
010010001209A0020041,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,0,1,1,0,1,1,1,0,1,1,1,0,2o72,223,2,7139.536250144179,10,2,1
010010001209A0020131,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,7139.536250144179,0,0,1
010010001209A0020161,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,7139.536250144179,0,0,1
010010001209A0080071,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o72,223,2,7254.074264852374,1,1,1
010010001209A0080101,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o72,223,2,7254.074264852374,0,0,1
010010001209A0080151,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,7254.074264852374,0,0,1
010010001209A0120041,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,1,0,0,1,0,,,,,,,,2o72,223,2,6999.545343278607,5,2,1
010010001209A0120121,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,6999.545343278607,0,0,1
010010001209A0120171,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,6999.545343278607,0,0,1
010010001209A0210011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,0,0,0,0,0,0,,,,,,,,2o72,223,2,4845.839083808266,2,1,1
010010001209A0210051,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,4845.839083808266,0,0,1
010010001209A0210081,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,4845.839083808266,0,0,1
010010001209A0210121,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o72,223,2,4845.839083808266,0,0,1
010010001209A0260041,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,9843.110638985541,0,0,1
010010001209A0260141,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,9843.110638985541,0,0,1
010010001209A0310011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o72,223,2,6254.912859951095,0,0,1
010010001209A0310031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,6254.912859951095,0,0,1
010010001209A0310071,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,6254.912859951095,0,0,1
010010001209A0310131,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,0,,,,,,,,2o72,223,2,6254.912859951095,1,1,1
010010001262A0010211,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,0,,,,,,,,2o50,222,2,6654.005103614475,1,1,1
010010001262A0010361,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,0,0,,,,,,,,2o50,222,2,6654.005103614475,7,3,1
010010001262A0080121,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,2o50,222,2,5379.795567250598,12,3,1
010010001262A0080181,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2o50,222,2,5379.795567250598,3,1,1
010010001262A0080251,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,0,0,0,0,,,,,,,,2o50,222,2,5379.795567250598,2,1,1
010010001262A0080311,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2o50,222,2,5379.795567250598,3,1,1
010010001262A0080371,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o50,222,2,5379.795567250598,0,0,1
010010001262A0080441,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,0,1,0,,,,,,,,2o50,222,2,5379.795567250598,7,3,1
010010001262A0130041,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,0,0,1,1,0,0,,,,,,,,2o50,222,2,3724.037669345803,4,2,1
010010001262A0130151,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2o50,222,2,3724.037669345803,3,1,1
010010001262A0130201,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,1,0,0,0,0,0,,,,,,,,2o50,222,2,3724.037669345803,1,1,1
010010001262A0130261,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o50,222,2,3724.037669345803,0,0,1
010010001262A0130311,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,1,0,0,0,0,0,,,,,,,,2o50,222,2,3724.037669345803,1,1,1
010010001262A0130361,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,0,0,0,0,,,,,,,,2o50,222,2,3724.037669345803,2,1,1
010010001262A0170051,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,0,1,0,1,0,0,0,,,,,,,,2o50,222,2,3359.881583435674,4,2,1
010010001262A0170081,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2o50,222,2,3359.881583435674,2,1,1
010010001262A0170131,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0,2o50,222,2,3359.881583435674,6,2,1
010010001262A0170161,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,0,,,,,,,,2o50,222,2,3359.881583435674,1,1,1
010010001262A0170191,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,0,1,0,0,1,1,1,0,1,0,0,1,2o50,222,2,3359.881583435674,9,2,1
010010001262A0220031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,0,0,,,,,,,,2o50,222,2,5294.5710830169255,7,3,1
010010001262A0220121,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o50,222,2,5294.5710830169255,0,0,1
010010001262A0280211,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2o50,222,2,6046.333404654248,3,1,1
010010001262A0280291,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,1,0,,,,,,,,2o50,222,2,6046.333404654248,8,3,1
010010001262A0280361,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,0,0,0,,,,,,,,2o50,222,2,6046.333404654248,6,2,1
010010001262A0280431,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o50,222,2,6046.333404654248,0,0,1
010010001262A0280511,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,2o50,222,2,6046.333404654248,5,1,1
01001000127230010011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2o71,223,2,2028.8537226894505,3,1,1
01001000127230010041,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2028.8537226894505,0,0,1
01001000127230010131,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,1,0,1,0,,,,,,,,2o71,223,2,2028.8537226894505,4,2,1
01001000127230010191,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,2o71,223,2,2028.8537226894505,4,1,1
01001000127230070011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,1,1,1,0,0,,,,,,,,2o71,223,2,2470.9043167823784,6,2,1
01001000127230070101,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o71,223,2,2470.9043167823784,0,0,1
01001000127230070191,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,0,1,1,0,1,1,1,0,1,1,0,0,2o71,223,2,2470.9043167823784,9,2,1
01001000127230070361,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2470.9043167823784,1,1,1
01001000127230070541,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2470.9043167823784,0,0,1
01001000127230130011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o71,223,2,3159.516995229926,0,0,1
01001000127230130051,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,1,0,,,,,,,,2o71,223,2,3159.516995229926,8,3,1
01001000127230130091,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,1,1,0,0,0,,,,,,,,2o71,223,2,3159.516995229926,4,2,1
01001000127230130131,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,2o71,223,2,3159.516995229926,6,2,1
01001000127230130161,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2o71,223,2,3159.516995229926,15,3,1
01001000127230130241,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,0,,,,,,,,2o71,223,2,3159.516995229926,1,1,1
01001000127230220081,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2916.4772263660852,0,0,1
01001000127230220141,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,2o71,223,2,2916.4772263660852,12,3,1
01001000127230220201,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,1,0,0,0,0,0,0,0,,,,,,,,2o71,223,2,2916.4772263660852,1,1,1
01001000127230220271,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2916.4772263660852,1,1,1
01001000127230220391,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o71,223,2,2916.4772263660852,0,0,1
01001000127230320011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,0,0,0,0,,,,,,,,2o71,223,2,3968.4616804512134,2,1,1
01001000127230320101,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,1,0,0,1,1,0,,,,,,,,2o71,223,2,3968.4616804512134,4,2,1
01001000127230320181,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,3968.4616804512134,0,0,1
01001000127230320261,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,3968.4616804512134,3,1,1
01001000127230320351,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,0,2o71,223,2,3968.4616804512134,11,3,1
01001000127230320431,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,1,1,1,1,1,1,1,0,1,1,0,0,2o71,223,2,3968.4616804512134,11,3,1
01001000127230320511,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,2o71,223,2,3968.4616804512134,5,1,1
01001000127230380011,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2192.001991791071,1,1,1
01001000127230380101,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2192.001991791071,0,0,1
01001000127230380181,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2o71,223,2,2192.001991791071,15,3,1
01001000127230380271,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2192.001991791071,0,0,1
01001000127230380351,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2o71,223,2,2192.001991791071,0,0,1
01001000127230380431,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,,,,,,,,2o71,223,2,2192.001991791071,0,0,1
01001000127230380521,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,0,1,1,0,0,0,0,0,,,,,,,,2o71,223,2,2192.001991791071,3,1,1
02002000143500020021,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1a45,122,1,3579.8024326223704,2,1,1
02002000143500020091,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,3579.8024326223704,0,0,1
02002000143500020111,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,1,1,1,1,1,1,0,,,,,,,,1a45,122,1,3579.8024326223704,8,3,1
02002000143500020131,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,0,1,1,1,1,0,0,1,1,1,0,1,1,1,0,1a45,122,1,3579.8024326223704,10,2,1
02002000143500020151,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1a45,122,1,3579.8024326223704,1,1,1
02002000143500070081,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3625.2602412905912,0,0,1
02002000143500070121,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3625.2602412905912,0,0,1
02002000143500070161,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,3625.2602412905912,3,1,1
02002000143500070241,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3625.2602412905912,2,1,1
02002000143500070281,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,1,0,1,1,0,1,0,,,,,,,,1a45,122,1,3625.2602412905912,6,2,1
02002000143500130021,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,3041.376863488111,0,0,1
02002000143500130051,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3041.376863488111,0,0,1
02002000143500130071,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,1,1,1,1,1,1,0,,,,,,,,1a45,122,1,3041.376863488111,8,3,1
02002000143500130091,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,1,1,1,1,1,1,0,,,,,,,,1a45,122,1,3041.376863488111,8,3,1
02002000143500130131,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,3041.376863488111,0,0,1
02002000143500130151,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3041.376863488111,0,0,1
02002000143500130171,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3041.376863488111,0,0,1
02002000143500130191,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3041.376863488111,0,0,1
02002000143500190011,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,2297.039894266021,1,1,1
02002000143500190021,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,2297.039894266021,2,1,1
02002000143500190041,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,2297.039894266021,0,0,1
02002000143500190051,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,2297.039894266021,0,0,1
02002000143500270021,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3675.2638308256337,0,0,1
02002000143500270031,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1a45,122,1,3675.2638308256337,3,1,1
02002000143500340011,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,1,1,1,1,1,1,0,,,,,,,,1a45,122,1,3281.4855632371723,8,3,1
02002000143500340031,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,0,1,1,0,0,1,0,0,,,,,,,,1a45,122,1,3281.4855632371723,4,2,1
02002000143500340061,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,0,0,0,0,0,0,0,0,,,,,,,,1a45,122,1,3281.4855632371723,1,1,1
02002000143500340081,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,1,1,1,1,1,1,0,1,0,,,,,,,,1a45,122,1,3281.4855632371723,7,3,1
02002000143500340091,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,0,0,0,1,0,0,0,0,0,,,,,,,,1a45,122,1,3281.4855632371723,1,1,1
02002012435799990011,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,0,1,0,0,,,,,,,,1o01,111,1,233.2956758311965,2,1,2
02002012435799990021,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,1,0,0,0,,,,,,,,1o01,111,1,233.2956758311965,2,1,2
02002012435799990031,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,3,1,2
02002012435799990041,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,1,1,1,1,1,0,0,1,0,0,0,0,1,0,0,1o01,111,1,233.2956758311965,7,2,2
02002012435799990051,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,4,1,2
02002012435799990061,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,1,1,2
02002012435799990071,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,233.2956758311965,1,1,2
02002012435799990081,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,1,1,2
02002012435799990091,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),0,0,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,233.2956758311965,0,0,2
02002012435799990101,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1o01,111,1,233.2956758311965,2,1,2
02002012435799990111,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,0,0,2
02002012435799990121,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,1,1,0,0,0,0,0,,,,,,,,1o01,111,1,233.2956758311965,3,1,2
02002012435799990131,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,0,0,2
02002012435799990141,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1o01,111,1,233.2956758311965,1,1,2
02002012435799990151,02,BAJA CALIFORNIA,002,MEXICALI,0124,CAMPO LA CURVA (COLONIA SILVA),1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,233.2956758311965,1,1,2
020020167348A9990011,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o31,112,1,321.89676140001757,0,0,2
020020167348A9990041,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o31,112,1,321.89676140001757,0,0,2
020020167348A9990051,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,1,1,1,0,1,1,0,1,1,1,0,1,1,0,0,1o31,112,1,321.89676140001757,10,2,2
020020167348A9990061,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,0,0,0,0,0,0,0,0,0,,,,,,,,1o31,112,1,321.89676140001757,0,0,2
020020167348A9990081,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,1,1,1,1,1,1,1,0,,,,,,,,1o31,112,1,321.89676140001757,8,3,2
020020167348A9990091,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o31,112,1,321.89676140001757,1,1,2
020020167348A9990101,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,1,1,1,1,1,1,1,0,,,,,,,,1o31,112,1,321.89676140001757,8,3,2
020020167348A9990111,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,0,0,0,1,1,1,1,0,,,,,,,,1o31,112,1,321.89676140001757,5,2,2
020020167348A9990121,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1o31,112,1,321.89676140001757,4,1,2
020020167348A9990131,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,0,0,0,0,0,0,0,1,0,,,,,,,,1o31,112,1,321.89676140001757,1,1,2
020020167348A9990141,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1o31,112,1,321.89676140001757,3,1,2
020020167348A9990151,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,0,1,1,0,0,0,0,0,,,,,,,,1o31,112,1,321.89676140001757,3,1,2
020020167348A9990191,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,1,0,0,0,0,0,0,0,0,,,,,,,,1o31,112,1,321.89676140001757,1,1,2
02002017035799990011,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,437.42939218349335,0,0,2
02002017035799990021,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),0,0,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,437.42939218349335,0,0,2
02002017035799990031,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),1,1,1,1,0,1,0,0,0,,,,,,,,1o01,111,1,437.42939218349335,5,2,2
02002017035799990041,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1o01,111,1,437.42939218349335,12,3,2
02002017035799990051,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),1,0,1,1,0,1,1,0,1,1,1,0,1,0,1,0,1o01,111,1,437.42939218349335,9,2,2
02002017035799990071,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1o01,111,1,437.42939218349335,14,3,2
02002017035799990081,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),1,1,1,1,0,0,0,0,0,,,,,,,,1o01,111,1,437.42939218349335,4,2,2
02002017035799990091,02,BAJA CALIFORNIA,002,MEXICALI,0170,EL NACAY EL�AS (COLONIA EL�AS),0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1o01,111,1,437.42939218349335,2,1,2
02002025535799990031,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,247.65233280542395,0,0,2
02002025535799990041,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,247.65233280542395,0,0,2
02002025535799990051,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,247.65233280542395,2,1,2
02002025535799990061,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),1,1,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,247.65233280542395,2,1,2
02002025535799990071,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),0,0,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,247.65233280542395,0,0,2
02002025535799990081,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1o01,111,1,247.65233280542395,2,1,2
02002025535799990091,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),0,0,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,247.65233280542395,0,0,2
02002025535799990101,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),1,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,1o01,111,1,247.65233280542395,5,1,2
02002025535799990111,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1o01,111,1,247.65233280542395,5,1,2
02002025535799990141,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1o01,111,1,247.65233280542395,2,1,2
02002025535799990151,02,BAJA CALIFORNIA,002,MEXICALI,0255,COLONIA PESCADEROS (CAMPO LA CATORCE),0,0,0,0,0,0,0,0,0,,,,,,,,1o01,111,1,247.65233280542395,0,0,2
020020270348A9990021,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1o31,112,1,992.085540056956,14,3,2
020020270348A9990031,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,1,1,1,1,1,1,1,0,,,,,,,,1o31,112,1,992.085540056956,8,3,2
020020270348A9990061,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1o31,112,1,992.085540056956,0,0,2
020020270348A9990081,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,1,1,1,0,1,1,0,0,,,,,,,,1o31,112,1,992.085540056956,6,2,2
020020270348A9990091,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1o31,112,1,992.085540056956,11,3,2
020020270348A9990101,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1o31,112,1,992.085540056956,2,1,2
020020270348A9990111,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1o31,112,1,992.085540056956,5,1,2
020020270348A9990121,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,0,1,1,1,1,1,1,0,,,,,,,,1o31,112,1,992.085540056956,7,3,2
020020270348A9990141,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,1,1,1,1,1,1,0,1,1,1,0,1,1,0,0,1o31,112,1,992.085540056956,11,3,2
020020270348A9990151,02,BAJA CALIFORNIA,002,MEXICALI,0270,EJIDO QUINTANA ROO,1,0,1,1,0,0,0,0,0,,,,,,,,1o31,112,1,992.085540056956,3,1,2