﻿FOLIO_I,ID_INT,FOLIO_INT,id_suplemento,suplemento,pa1_s,sup,nom_sup,esp_otro,cod_por,pa2_s,pa4_s,completa,ponde_g,estrato,region_cv,est_sel,Upm,ponde_g20,rural_20,area_20
01001009,3,01001009_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001009,3,01001009_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,123123.862880871,3,4,13,0100108010001,123676.346909925,3,2
01001012,3,01001012_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,153395.481563698,3,4,13,0100108010001,149942.639156123,3,2
01001012,3,01001012_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,153395.481563698,3,4,13,0100108010001,149942.639156123,3,2
01001012,3,01001012_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,153395.481563698,3,4,13,0100108010001,149942.639156123,3,2
01009004,2,01009004_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,141116.81446628,1,4,11,0100900340000,133976.7121406,1,1
01009004,2,01009004_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,141116.81446628,1,4,11,0100900340000,133976.7121406,1,1
01009004,2,01009004_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,141116.81446628,1,4,11,0100900340000,133976.7121406,1,1
01009007,2,01009007_02,162,Algún suplemento y/o complemento alimenticio A,7,78, , ,2,1,5,1,24974.2717259826,1,4,11,0100900340000,22417.9329583171,1,1
01009007,2,01009007_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,24974.2717259826,1,4,11,0100900340000,22417.9329583171,1,1
01009007,2,01009007_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,24974.2717259826,1,4,11,0100900340000,22417.9329583171,1,1
01009009,3,01009009_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,16795.770878587,1,4,11,0100900340000,14779.2608757527,1,1
01009009,3,01009009_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,16795.770878587,1,4,11,0100900340000,14779.2608757527,1,1
01009009,3,01009009_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,16795.770878587,1,4,11,0100900340000,14779.2608757527,1,1
01009013,2,01009013_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,35627.09773803,1,4,11,0100900340000,30577.6930465442,1,1
01009013,2,01009013_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,35627.09773803,1,4,11,0100900340000,30577.6930465442,1,1
01009013,2,01009013_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,35627.09773803,1,4,11,0100900340000,30577.6930465442,1,1
01010028,5,01010028_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,14532.9130551527,2,4,12,0101001580001,14640.9044937222,2,2
01010028,5,01010028_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,14532.9130551527,2,4,12,0101001580001,14640.9044937222,2,2
01010028,5,01010028_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,14532.9130551527,2,4,12,0101001580001,14640.9044937222,2,2
01010029,2,01010029_02,162,Algún suplemento y/o complemento alimenticio A,7,16, , ,1,1,1,1,59583.3783020847,2,4,12,0101001580001,65795.8636380062,2,2
01010029,2,01010029_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,59583.3783020847,2,4,12,0101001580001,65795.8636380062,2,2
01010029,2,01010029_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,59583.3783020847,2,4,12,0101001580001,65795.8636380062,2,2
01010029,4,01010029_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,36490.2748302215,2,4,12,0101001580001,38272.2750910239,2,2
01010029,4,01010029_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,36490.2748302215,2,4,12,0101001580001,38272.2750910239,2,2
01010029,4,01010029_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,36490.2748302215,2,4,12,0101001580001,38272.2750910239,2,2
02001007,3,02001007_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,55297.9954131505,3,1,23,0200195850001,54406.1469548612,3,2
02001007,3,02001007_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,55297.9954131505,3,1,23,0200195850001,54406.1469548612,3,2
02001007,3,02001007_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,55297.9954131505,3,1,23,0200195850001,54406.1469548612,3,2
02001016,2,02001016_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,38003.1596708156,3,1,23,0200195850001,36451.2796287777,3,2
02001016,2,02001016_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,38003.1596708156,3,1,23,0200195850001,36451.2796287777,3,2
02001016,2,02001016_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,38003.1596708156,3,1,23,0200195850001,36451.2796287777,3,2
02001018,4,02001018_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,27478.324881226,3,1,23,0200195850001,27035.1532707798,3,2
02001018,4,02001018_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,27478.324881226,3,1,23,0200195850001,27035.1532707798,3,2
02001018,4,02001018_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,27478.324881226,3,1,23,0200195850001,27035.1532707798,3,2
02002001,3,02002001_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,38781.7404614137,3,1,23,0200206590001,37198.0666422133,3,2
02002001,3,02002001_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,38781.7404614137,3,1,23,0200206590001,37198.0666422133,3,2
02002001,3,02002001_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,38781.7404614137,3,1,23,0200206590001,37198.0666422133,3,2
02002016,4,02002016_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,19833.0176982378,3,1,23,0200206590001,19023.1254522802,3,2
02002016,4,02002016_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,19833.0176982378,3,1,23,0200206590001,19023.1254522802,3,2
02002016,4,02002016_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,19833.0176982378,3,1,23,0200206590001,19023.1254522802,3,2
02002017,2,02002017_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,194858.27977162,3,1,23,0200206590001,199601.35610374,3,2
02002017,2,02002017_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,194858.27977162,3,1,23,0200206590001,199601.35610374,3,2
02002017,2,02002017_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,194858.27977162,3,1,23,0200206590001,199601.35610374,3,2
02002021,1,02002021_01,162,Algún suplemento y/o complemento alimenticio A,7,13, , ,5,1,1,1,96171.8629852217,3,1,23,0200206590001,111347.956199959,3,2
02002021,1,02002021_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,96171.8629852217,3,1,23,0200206590001,111347.956199959,3,2
02002021,1,02002021_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,96171.8629852217,3,1,23,0200206590001,111347.956199959,3,2
02002022,5,02002022_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,13586.1454247827,3,1,23,0200206590001,13367.0274845995,3,2
02002022,5,02002022_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,13586.1454247827,3,1,23,0200206590001,13367.0274845995,3,2
02002022,5,02002022_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,13586.1454247827,3,1,23,0200206590001,13367.0274845995,3,2
02002028,2,02002028_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,33507.1797719713,3,1,23,0200227630001,32966.7745294668,3,2
02002028,2,02002028_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,33507.1797719713,3,1,23,0200227630001,32966.7745294668,3,2
02002028,2,02002028_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,33507.1797719713,3,1,23,0200227630001,32966.7745294668,3,2
02002047,2,02002047_02,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,VITAMINA E,1,1,1,1,70329.1727357818,3,1,23,0200243120001,69851.7978245205,3,2
02002047,2,02002047_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,70329.1727357818,3,1,23,0200243120001,69851.7978245205,3,2
02002047,2,02002047_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,70329.1727357818,3,1,23,0200243120001,69851.7978245205,3,2
02002064,3,02002064_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,245182.962037839,3,1,23,0200243120001,227184.621367528,3,2
02002064,3,02002064_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,245182.962037839,3,1,23,0200243120001,227184.621367528,3,2
02002064,3,02002064_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,245182.962037839,3,1,23,0200243120001,227184.621367528,3,2
02002075,2,02002075_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,340931.969422537,3,1,23,02002501A0001,315904.905224985,3,2
02002075,2,02002075_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,340931.969422537,3,1,23,02002501A0001,315904.905224985,3,2
02002075,2,02002075_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,340931.969422537,3,1,23,02002501A0001,315904.905224985,3,2
02002103,1,02002103_01,162,Algún suplemento y/o complemento alimenticio A,7,20, , ,1,1,1,1,32279.3909708413,3,1,23,0200267510001,32060.2874210503,3,2
02002103,1,02002103_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,32279.3909708413,3,1,23,0200267510001,32060.2874210503,3,2
02002103,1,02002103_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,32279.3909708413,3,1,23,0200267510001,32060.2874210503,3,2
02002103,2,02002103_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,165293.065254469,3,1,23,0200267510001,169316.490004964,3,2
02002103,2,02002103_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,165293.065254469,3,1,23,0200267510001,169316.490004964,3,2
02002103,2,02002103_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,165293.065254469,3,1,23,0200267510001,169316.490004964,3,2
02002112,3,02002112_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,11939.6210428341,3,1,23,0200267510001,11747.0583189948,3,2
02002112,3,02002112_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,11939.6210428341,3,1,23,0200267510001,11747.0583189948,3,2
02002112,3,02002112_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,11939.6210428341,3,1,23,0200267510001,11747.0583189948,3,2
02002116,3,02002116_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,19225.122762286,3,1,23,0200267510001,18440.054242222,3,2
02002116,3,02002116_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,19225.122762286,3,1,23,0200267510001,18440.054242222,3,2
02002116,3,02002116_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,19225.122762286,3,1,23,0200267510001,18440.054242222,3,2
02002119,1,02002119_01,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,36886.7069234668,3,1,23,0200267510001,36636.330191318,3,2
02002119,1,02002119_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,36886.7069234668,3,1,23,0200267510001,36636.330191318,3,2
02002119,1,02002119_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,36886.7069234668,3,1,23,0200267510001,36636.330191318,3,2
02002121,3,02002121_03,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,VITAMINA E,1,1,1,1,14659.6825334819,3,1,23,0200267510001,14061.0462899857,3,2
02002121,3,02002121_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,14659.6825334819,3,1,23,0200267510001,14061.0462899857,3,2
02002121,3,02002121_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,14659.6825334819,3,1,23,0200267510001,14061.0462899857,3,2
02002130,1,02002130_01,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,VITAMINAS,2,1,1,1,63765.9012943118,3,1,23,0200267510001,63333.0760485745,3,2
02002130,1,02002130_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,63765.9012943118,3,1,23,0200267510001,63333.0760485745,3,2
02002130,1,02002130_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,63765.9012943118,3,1,23,0200267510001,63333.0760485745,3,2
02002149,3,02002149_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,46920.457302291,1,1,21,02002348A0000,45789.9154080787,2,2
02002149,3,02002149_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,46920.457302291,1,1,21,02002348A0000,45789.9154080787,2,2
02002149,3,02002149_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,46920.457302291,1,1,21,02002348A0000,45789.9154080787,2,2
02002152,2,02002152_02,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,SUPLEMENTO VITAMINICO,1,1,1,1,43271.3059524417,1,1,21,02002348A0000,46584.9164719412,2,2
02002152,2,02002152_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,43271.3059524417,1,1,21,02002348A0000,46584.9164719412,2,2
02002152,2,02002152_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,43271.3059524417,1,1,21,02002348A0000,46584.9164719412,2,2
02002153,3,02002153_03,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,SIMILARES VITAMINAS,1,1,1,1,20646.9490317957,1,1,21,02002348A0000,20373.4831225886,2,2
02002153,3,02002153_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20646.9490317957,1,1,21,02002348A0000,20373.4831225886,2,2
02002153,3,02002153_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,20646.9490317957,1,1,21,02002348A0000,20373.4831225886,2,2
02002154,4,02002154_04,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,SIMILARES VITAMINAS,1,1,1,1,20646.9490317957,1,1,21,02002348A0000,20373.4831225886,2,2
02002154,4,02002154_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20646.9490317957,1,1,21,02002348A0000,20373.4831225886,2,2
02002154,4,02002154_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,20646.9490317957,1,1,21,02002348A0000,20373.4831225886,2,2
02002156,3,02002156_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,17820.0181403524,1,1,21,02002348A0000,18419.1702681053,2,2
02002156,3,02002156_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,17820.0181403524,1,1,21,02002348A0000,18419.1702681053,2,2
02002156,3,02002156_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,17820.0181403524,1,1,21,02002348A0000,18419.1702681053,2,2
02002158,2,02002158_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,10929.701209463,2,1,22,0200251130289,10753.4265163137,3,2
02002158,2,02002158_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,10929.701209463,2,1,22,0200251130289,10753.4265163137,3,2
02002158,2,02002158_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,10929.701209463,2,1,22,0200251130289,10753.4265163137,3,2
02002161,2,02002161_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,9103.97288691445,2,1,22,0200251130289,8732.2071193089,3,2
02002161,2,02002161_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,9103.97288691445,2,1,22,0200251130289,8732.2071193089,3,2
02002161,2,02002161_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,9103.97288691445,2,1,22,0200251130289,8732.2071193089,3,2
02002169,4,02002169_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,16310.3963899053,2,1,22,0200251130289,15644.3523331881,3,2
02002169,4,02002169_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,16310.3963899053,2,1,22,0200251130289,15644.3523331881,3,2
02002169,4,02002169_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,16310.3963899053,2,1,22,0200251130289,15644.3523331881,3,2
02002175,3,02002175_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,8383.57763225856,2,1,22,0200251130289,8248.36693012702,3,2
02002175,3,02002175_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,8383.57763225856,2,1,22,0200251130289,8248.36693012702,3,2
02002175,3,02002175_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,8383.57763225856,2,1,22,0200251130289,8248.36693012702,3,2
02002176,1,02002176_01,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,32181.6876379857,2,1,22,0200251130289,30811.6931781297,3,2
02002176,1,02002176_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,32181.6876379857,2,1,22,0200251130289,30811.6931781297,3,2
02002176,1,02002176_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,32181.6876379857,2,1,22,0200251130289,30811.6931781297,3,2
02002178,3,02002178_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,57321.6727180254,2,1,22,0200251130289,58716.9486565437,3,2
02002178,3,02002178_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,57321.6727180254,2,1,22,0200251130289,58716.9486565437,3,2
02002178,3,02002178_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,57321.6727180254,2,1,22,0200251130289,58716.9486565437,3,2
02002180,3,02002180_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,57321.6727180254,2,1,22,0200251130289,58716.9486565437,3,2
02002180,3,02002180_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,57321.6727180254,2,1,22,0200251130289,58716.9486565437,3,2
02002180,3,02002180_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,57321.6727180254,2,1,22,0200251130289,58716.9486565437,3,2
02002183,1,02002183_01,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,205730.326422782,2,1,22,0200251130289,190628.116748848,3,2
02002183,1,02002183_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,205730.326422782,2,1,22,0200251130289,190628.116748848,3,2
02002183,1,02002183_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,205730.326422782,2,1,22,0200251130289,190628.116748848,3,2
02004013,2,02004013_02,162,Algún suplemento y/o complemento alimenticio A,7,28, , ,1,1,1,1,171675.712372122,3,1,23,0200416470001,170510.425269041,3,2
02004013,2,02004013_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,171675.712372122,3,1,23,0200416470001,170510.425269041,3,2
02004013,2,02004013_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,171675.712372122,3,1,23,0200416470001,170510.425269041,3,2
02004032,2,02004032_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,135978.147427883,3,1,23,0200430370001,157435.744031266,3,2
02004032,2,02004032_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,135978.147427883,3,1,23,0200430370001,157435.744031266,3,2
02004032,2,02004032_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,135978.147427883,3,1,23,0200430370001,157435.744031266,3,2
02004043,2,02004043_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,179471.235661691,2,1,22,0200477731599,171831.033527922,3,2
02004043,2,02004043_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,179471.235661691,2,1,22,0200477731599,171831.033527922,3,2
02004043,2,02004043_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,179471.235661691,2,1,22,0200477731599,171831.033527922,3,2
02004044,3,02004044_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,17338.2009051899,2,1,22,0200477731599,17058.5696521712,3,2
02004044,3,02004044_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,17338.2009051899,2,1,22,0200477731599,17058.5696521712,3,2
02004044,3,02004044_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,17338.2009051899,2,1,22,0200477731599,17058.5696521712,3,2
02004047,2,02004047_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,34499.2860999556,2,1,22,0200477731599,34265.114517952,3,2
02004047,2,02004047_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,34499.2860999556,2,1,22,0200477731599,34265.114517952,3,2
02004047,2,02004047_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,34499.2860999556,2,1,22,0200477731599,34265.114517952,3,2
02004053,1,02004053_01,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,26627.43635666,2,1,22,0200477731599,28684.1746458679,3,2
02004053,1,02004053_01,163,Algún suplemento y/o complemento alimenticio B,7,123,Otro,COMPLEJO B12,1,1,1,1,26627.43635666,2,1,22,0200477731599,28684.1746458679,3,2
02004053,1,02004053_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,26627.43635666,2,1,22,0200477731599,28684.1746458679,3,2
02004071,4,02004071_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,70152.2358193589,2,1,22,0200480571883,69223.0794136493,2,2
02004071,4,02004071_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,70152.2358193589,2,1,22,0200480571883,69223.0794136493,2,2
02004071,4,02004071_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,70152.2358193589,2,1,22,0200480571883,69223.0794136493,2,2
02004075,3,02004075_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,41539.4191394134,2,1,22,0200480571883,40989.2354292002,2,2
02004075,3,02004075_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,41539.4191394134,2,1,22,0200480571883,40989.2354292002,2,2
02004075,3,02004075_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,41539.4191394134,2,1,22,0200480571883,40989.2354292002,2,2
03008018,2,03008018_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,113007.638022882,2,1,32,0300815850054,108392.908627625,3,2
03008018,2,03008018_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,113007.638022882,2,1,32,0300815850054,108392.908627625,3,2
03008018,2,03008018_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,113007.638022882,2,1,32,0300815850054,108392.908627625,3,2
03008026,1,03008026_01,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,88215.1259833193,2,1,32,0300815850054,87616.3461839835,3,2
03008026,1,03008026_01,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,88215.1259833193,2,1,32,0300815850054,87616.3461839835,3,2
03008026,1,03008026_01,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,88215.1259833193,2,1,32,0300815850054,87616.3461839835,3,2
04002010,2,04002010_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,127750.940204445,3,9,43,0400211430001,129776.000708479,3,2
04002010,2,04002010_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,127750.940204445,3,9,43,0400211430001,129776.000708479,3,2
04002010,2,04002010_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,127750.940204445,3,9,43,0400211430001,129776.000708479,3,2
04002012,3,04002012_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,80878.7622448044,3,9,43,0400211430001,84735.8756130764,3,2
04002012,3,04002012_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,80878.7622448044,3,9,43,0400211430001,84735.8756130764,3,2