﻿FOLIO_I,FOLIO_INT,id_suplemento,suplemento,pa1_s,sup,nom_sup,esp_otro,cod_por,pa2_s,pa4_s,maquina3,completa,ponde_f,estrato,est_sel,upm,region,x_region
01001017,01001017_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001017,01001017_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ361,1,7232.63237387267,3,13,0100100010341,4,5
01001105,01001105_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
01001105,01001105_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ361,1,11401.0654521387,3,13,0100100012507,4,5
02001014,02001014_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,83359.9704621492,3,23,0200100010488,1,1
02001014,02001014_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,83359.9704621492,3,23,0200100010488,1,1
02001014,02001014_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,83359.9704621492,3,23,0200100010488,1,1
02004078,02004078_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,41482.699513289,3,23,0200400016347,1,1
02004078,02004078_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,41482.699513289,3,23,0200400016347,1,1
02004078,02004078_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,41482.699513289,3,23,0200400016347,1,1
02004099,02004099_03,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,MULTI-VITAMIN POWDER,2,1,2,MQ338,1,24271.9286682433,3,23,0200400016347,1,1
02004099,02004099_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,24271.9286682433,3,23,0200400016347,1,1
02004099,02004099_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,24271.9286682433,3,23,0200400016347,1,1
02004139,02004139_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,71149.9917643695,3,23,0200400018131,1,1
02004139,02004139_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,71149.9917643695,3,23,0200400018131,1,1
02004139,02004139_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,71149.9917643695,3,23,0200400018131,1,1
02006028,02006028_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,43903.391393772,2,22,0200601210323,1,1
02006028,02006028_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,43903.391393772,2,22,0200601210323,1,1
02006028,02006028_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,43903.391393772,2,22,0200601210323,1,1
02006043,02006043_07,162,Algún suplemento y/o complemento alimenticio A,7,114,Centrum kids vit, ,1,1,1,MQ338,1,59145.4622663811,2,22,0200601210323,1,1
02006043,02006043_07,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,59145.4622663811,2,22,0200601210323,1,1
02006043,02006043_07,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,59145.4622663811,2,22,0200601210323,1,1
03001002,03001002_08,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,1921.03044921374,2,32,0300101332991,1,1
03001002,03001002_08,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,1921.03044921374,2,32,0300101332991,1,1
03001002,03001002_08,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,1921.03044921374,2,32,0300101332991,1,1
03001009,03001009_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,5107.32320926417,2,32,0300101332991,1,1
03001009,03001009_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,5107.32320926417,2,32,0300101332991,1,1
03001009,03001009_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,5107.32320926417,2,32,0300101332991,1,1
03001028,03001028_08,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,3440.03249538936,2,32,0300101332991,1,1
03001028,03001028_08,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,3440.03249538936,2,32,0300101332991,1,1
03001028,03001028_08,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,3440.03249538936,2,32,0300101332991,1,1
03002046,03002046_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,2217.4480415987,1,31,0300200003107,1,1
03002046,03002046_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,2217.4480415987,1,31,0300200003107,1,1
03002046,03002046_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,2217.4480415987,1,31,0300200003107,1,1
03002048,03002048_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,10632.058600981,1,31,0300200003107,1,1
03002048,03002048_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,10632.058600981,1,31,0300200003107,1,1
03002048,03002048_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,10632.058600981,1,31,0300200003107,1,1
03002049,03002049_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,2217.4480415987,1,31,0300200003107,1,1
03002049,03002049_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,2217.4480415987,1,31,0300200003107,1,1
03002049,03002049_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,2217.4480415987,1,31,0300200003107,1,1
03002052,03002052_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,6266.62611770844,1,31,0300200003107,1,1
03002052,03002052_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,6266.62611770844,1,31,0300200003107,1,1
03002052,03002052_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,6266.62611770844,1,31,0300200003107,1,1
03002055,03002055_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,5710.51801885976,1,31,0300200003107,1,1
03002055,03002055_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,5710.51801885976,1,31,0300200003107,1,1
03002055,03002055_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,5710.51801885976,1,31,0300200003107,1,1
03002058,03002058_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,6384.01852751308,1,31,0300200003107,1,1
03002058,03002058_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,6384.01852751308,1,31,0300200003107,1,1
03002058,03002058_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,6384.01852751308,1,31,0300200003107,1,1
03003132,03003132_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,11890.4438214977,3,33,0300300014278,1,1
03003132,03003132_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,11890.4438214977,3,33,0300300014278,1,1
03003132,03003132_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,11890.4438214977,3,33,0300300014278,1,1
03003147,03003147_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,8099.90768102727,3,33,0300300014278,1,1
03003147,03003147_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,8099.90768102727,3,33,0300300014278,1,1
03003147,03003147_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,8099.90768102727,3,33,0300300014278,1,1
03003154,03003154_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,5027.88527823894,3,33,0300300016503,1,1
03003154,03003154_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,5027.88527823894,3,33,0300300016503,1,1
03003154,03003154_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,5027.88527823894,3,33,0300300016503,1,1
03003173,03003173_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,5532.61507451003,3,33,0300300016503,1,1
03003173,03003173_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,5532.61507451003,3,33,0300300016503,1,1
03003173,03003173_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,5532.61507451003,3,33,0300300016503,1,1
03003180,03003180_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,4720.57018729821,3,33,0300300016503,1,1
03003180,03003180_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,4720.57018729821,3,33,0300300016503,1,1
03003180,03003180_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,4720.57018729821,3,33,0300300016503,1,1
03008001,03008001_03,162,Algún suplemento y/o complemento alimenticio A,1,123,Otro,VITAMINA C,1,1,3,MQ343,1,6930.00970689432,3,33,0300800011439,1,1
03008001,03008001_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,6930.00970689432,3,33,0300800011439,1,1
03008001,03008001_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,6930.00970689432,3,33,0300800011439,1,1
03008015,03008015_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,3119.79479614766,3,33,0300800011439,1,1
03008015,03008015_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,3119.79479614766,3,33,0300800011439,1,1
03008015,03008015_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,3119.79479614766,3,33,0300800011439,1,1
03008016,03008016_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ245,1,3119.79479614766,3,33,0300800011439,1,1
03008016,03008016_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,3119.79479614766,3,33,0300800011439,1,1
03008016,03008016_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,3119.79479614766,3,33,0300800011439,1,1
03008032,03008032_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,12218.6906830777,3,33,030080001255A,1,1
03008032,03008032_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,12218.6906830777,3,33,030080001255A,1,1
03008032,03008032_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,12218.6906830777,3,33,030080001255A,1,1
03008069,03008069_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ338,1,8319.41485418829,3,33,0300800540977,1,1
03008069,03008069_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ338,1,8319.41485418829,3,33,0300800540977,1,1
03008069,03008069_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ338,1,8319.41485418829,3,33,0300800540977,1,1
03008073,03008073_07,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,19256.4821857708,3,33,0300800540977,1,1
03008073,03008073_07,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,19256.4821857708,3,33,0300800540977,1,1
03008073,03008073_07,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,19256.4821857708,3,33,0300800540977,1,1
03008130,03008130_08,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ343,1,17023.4139750614,3,33,0300800542526,1,1
03008130,03008130_08,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ343,1,17023.4139750614,3,33,0300800542526,1,1
03008130,03008130_08,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ343,1,17023.4139750614,3,33,0300800542526,1,1
03008138,03008138_03,162,Algún suplemento y/o complemento alimenticio A,7,83,Redoxon Forte, ,1,1,1,MQ245,1,6543.60463553199,3,33,0300800542526,1,1
03008138,03008138_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ245,1,6543.60463553199,3,33,0300800542526,1,1
03008138,03008138_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ245,1,6543.60463553199,3,33,0300800542526,1,1
04001006,04001006_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,3565.90415260817,2,42,040010003067A,9,10
04001006,04001006_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,3565.90415260817,2,42,040010003067A,9,10
04001006,04001006_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,3565.90415260817,2,42,040010003067A,9,10
04001006,04001006_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,9998.77118547621,2,42,040010003067A,9,10
04001006,04001006_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,9998.77118547621,2,42,040010003067A,9,10
04001006,04001006_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,9998.77118547621,2,42,040010003067A,9,10
04001023,04001023_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,8319.86507673026,2,42,040010003067A,9,10
04001023,04001023_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,8319.86507673026,2,42,040010003067A,9,10
04001023,04001023_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,8319.86507673026,2,42,040010003067A,9,10
04001031,04001031_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,2903.20004830191,2,42,040010003067A,9,10
04001031,04001031_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,2903.20004830191,2,42,040010003067A,9,10
04001031,04001031_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,2903.20004830191,2,42,040010003067A,9,10
04001031,04001031_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,7234.19612863014,2,42,040010003067A,9,10
04001031,04001031_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,7234.19612863014,2,42,040010003067A,9,10
04001031,04001031_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,7234.19612863014,2,42,040010003067A,9,10
04001048,04001048_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,6062.10485153043,1,41,0400100000256,9,10
04001048,04001048_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,6062.10485153043,1,41,0400100000256,9,10
04001048,04001048_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,6062.10485153043,1,41,0400100000256,9,10
04001056,04001056_06,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,7081.99633246169,1,41,0400100000256,9,10
04001056,04001056_06,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,7081.99633246169,1,41,0400100000256,9,10
04001056,04001056_06,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,7081.99633246169,1,41,0400100000256,9,10
04002006,04002006_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,3374.653906083,3,43,0400200010728,9,10
04002006,04002006_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,3374.653906083,3,43,0400200010728,9,10
04002006,04002006_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,3374.653906083,3,43,0400200010728,9,10
04002031,04002031_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,4713.80228151277,3,43,0400200010728,9,10
04002031,04002031_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,4713.80228151277,3,43,0400200010728,9,10
04002031,04002031_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,4713.80228151277,3,43,0400200010728,9,10
04002033,04002033_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,4713.80228151277,3,43,0400200010728,9,10
04002033,04002033_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,4713.80228151277,3,43,0400200010728,9,10
04002033,04002033_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,4713.80228151277,3,43,0400200010728,9,10
04002038,04002038_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,3049.85179872992,3,43,0400200011232,9,10
04002038,04002038_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,3049.85179872992,3,43,0400200011232,9,10
04002038,04002038_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,3049.85179872992,3,43,0400200011232,9,10
04002055,04002055_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,2587.55847344875,3,43,0400200011232,9,10
04002055,04002055_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,2587.55847344875,3,43,0400200011232,9,10
04002055,04002055_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,2587.55847344875,3,43,0400200011232,9,10
04002061,04002061_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,2380.64307906991,3,43,0400200011232,9,10
04002061,04002061_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,2380.64307906991,3,43,0400200011232,9,10
04002061,04002061_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,2380.64307906991,3,43,0400200011232,9,10
04002069,04002069_04,162,Algún suplemento y/o complemento alimenticio A,7,39,Emulsión de Scott, ,3,1,1,MQ363,1,2787.87734935184,3,43,0400200011232,9,10
04002069,04002069_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,2787.87734935184,3,43,0400200011232,9,10
04002069,04002069_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,2787.87734935184,3,43,0400200011232,9,10
04002099,04002099_05,162,Algún suplemento y/o complemento alimenticio A,7,79,Pharmaton, ,3,1,1.5,MQ363,1,3730.83586457379,3,43,0400200011730,9,10
04002099,04002099_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,3730.83586457379,3,43,0400200011730,9,10
04002099,04002099_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,3730.83586457379,3,43,0400200011730,9,10
04003039,04003039_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,3190.36030665636,3,43,0400300012863,9,10
04003039,04003039_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,3190.36030665636,3,43,0400300012863,9,10
04003039,04003039_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,3190.36030665636,3,43,0400300012863,9,10
04003100,04003100_04,162,Algún suplemento y/o complemento alimenticio A,2,123,Otro,ANIMALIN GOMITAS,1,2,2,MQ352,1,8478.25649483888,3,43,0400300012952,9,10
04003100,04003100_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,8478.25649483888,3,43,0400300012952,9,10
04003100,04003100_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,8478.25649483888,3,43,0400300012952,9,10
04003110,04003110_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,20377.4068041472,2,42,040030614237A,9,10
04003110,04003110_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,20377.4068041472,2,42,040030614237A,9,10
04003110,04003110_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,20377.4068041472,2,42,040030614237A,9,10
04004019,04004019_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,7649.06780754463,2,42,0400400010972,9,10
04004019,04004019_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,7649.06780754463,2,42,0400400010972,9,10
04004019,04004019_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,7649.06780754463,2,42,0400400010972,9,10
04004041,04004041_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,3601.01398279821,1,41,0400400001063,9,10
04004041,04004041_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,3601.01398279821,1,41,0400400001063,9,10
04004041,04004041_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,3601.01398279821,1,41,0400400001063,9,10
04004055,04004055_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,7438.21481100765,1,41,0400400001063,9,10
04004055,04004055_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,7438.21481100765,1,41,0400400001063,9,10
04004055,04004055_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,7438.21481100765,1,41,0400400001063,9,10
04004066,04004066_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,4143.51824521732,1,41,0400400001063,9,10
04004066,04004066_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,4143.51824521732,1,41,0400400001063,9,10
04004066,04004066_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,4143.51824521732,1,41,0400400001063,9,10
04004069,04004069_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ363,1,7438.21481100765,1,41,0400400001063,9,10
04004069,04004069_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,7438.21481100765,1,41,0400400001063,9,10
04004069,04004069_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,7438.21481100765,1,41,0400400001063,9,10
04009002,04009002_04,162,Algún suplemento y/o complemento alimenticio A,1,8,Aderogyl C, ,3,1,1,MQ360,1,10797.7328654174,2,42,0400900020409,9,10
04009002,04009002_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,10797.7328654174,2,42,0400900020409,9,10
04009002,04009002_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,10797.7328654174,2,42,0400900020409,9,10
04009006,04009006_04,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,LIBENI,3,1,1,MQ360,1,7858.78286324645,2,42,0400900020409,9,10
04009006,04009006_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,7858.78286324645,2,42,0400900020409,9,10
04009006,04009006_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,7858.78286324645,2,42,0400900020409,9,10
04009017,04009017_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ352,1,8586.04085973778,2,42,0400900020409,9,10
04009017,04009017_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ352,1,8586.04085973778,2,42,0400900020409,9,10
04009017,04009017_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ352,1,8586.04085973778,2,42,0400900020409,9,10
04009036,04009036_06,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,MQ360,1,1961.85451985877,1,41,0400900000292,9,10
04009036,04009036_06,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ360,1,1961.85451985877,1,41,0400900000292,9,10
04009036,04009036_06,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ360,1,1961.85451985877,1,41,0400900000292,9,10
04009058,04009058_03,162,Algún suplemento y/o complemento alimenticio A,7,44,Ferranina, ,3,1,1,MQ363,1,3788.69167640918,1,41,0400900000292,9,10
04009058,04009058_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,3788.69167640918,1,41,0400900000292,9,10
04009058,04009058_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,MQ363,1,3788.69167640918,1,41,0400900000292,9,10
04009059,04009059_03,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,SIMIWELLKIDS VITAMINA C YZINC,1,1,3,MQ363,1,4426.10301443138,1,41,0400900000292,9,10
04009059,04009059_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,MQ363,1,4426.10301443138,1,41,0400900000292,9,10