﻿FOLIO_I,ID_INT,FOLIO_INT,estrato,region_cv,est_sel,Upm,ENTIDAD,DESC_ENT,LOCALIZADO,MUNICIPIO,DESC_MUN,HORA_INI_1,FECHA_INI_1,HORA_FIN_1,FECHA_FIN_1,TIEMPO1,RESULTADO_1,HORA_INI_2,FECHA_INI_2,HORA_FIN_2,FECHA_FIN_2,TIEMPO2,RESULTADO_2,HORA_INI_3,FECHA_INI_3,HORA_FIN_3,FECHA_FIN_3,TIEMPO3,RESULTADO_3,HORA_INI_4,FECHA_INI_4,HORA_FIN_4,FECHA_FIN_4,TIEMPO4,RESULTADO_4,HORA_INI,FECHA_INI,NOTA1,H0302,H0303,H0304,MESES,NOTA01,AD101,AD102,AD1A01,NOTA01A,AD1A02A,AD1A02B,AD1A03,AD1A04A,AD1A04B,AD1A04BT,AD1A05,AD1A06,AD1A06A,AD1A06B,NOTA02,AD0201,AD0202,AD202ES,AD0203,AD203ES,AD0204,AD0205,AD0206,AD0207,AD0208,AD0209,AD0210,AD0211,AD0212,AD212ES,AD0213,AD0214,AD214ES,AD0215,AD215ES,AD0216,AD0216A,AD0217,AD0217A,AD0218A,AD0218B,AD0218C,AD0218D,AD0218E,AD0218F,AD218ES,AD0820,NOTA03,AD0301A,AD0302A,AD0301B,AD0302B,AD0301C,AD0302C,AD0301D,AD0302D,COMENTARIO,TIEMPO,HORA_FIN,FECHA_FIN,COMPLETA,OTROENT,ADOL_COMP,ponde_g,rural_20,ponde_g20,area_20
01001004,2,01001004_02,3,4,13,0100108010001,01,01 AGUASCALIENTES,1,001,001 AGUASCALIENTES,17:34:15,13/10/2020,17:39:01,13/10/2020,5,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:34:15,13/10/2020,1,2,18,12072002,3,1,2,2,3,1, , , ,3, , ,3,5, , ,1,1,5, ,1, ,1,5,3,1,5,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, ,NINGUNO,5,17:39:01,13/10/2020,1, ,1,20533.7832865924,3,14913.2662959119,2
01001009,3,01001009_03,3,4,13,0100108010001,01,01 AGUASCALIENTES,1,001,001 AGUASCALIENTES,19:38:11,12/10/2020,19:42:02,12/10/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:38:11,12/10/2020,1,1,16,28012004,8,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNO,4,19:42:02,12/10/2020,1, ,1,45517.8562336106,3,50704.5757468571,2
01009002,3,01009002_03,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,15:46:56,14/10/2020,15:47:19,14/10/2020,1,5,14:04:42,15/10/2020,14:10:29,15/10/2020,6,1, , , , ,0,0, , , , ,0,0,15:46:56,14/10/2020,1,1,17,30122002,9,1,1,1,3,1, , , ,3, , ,3,3,4, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,7,14:10:29,15/10/2020,1, ,1,15173.6712200802,1,14162.1539362828,1
01009007,2,01009007_02,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,20:34:07,14/10/2020,20:36:03,14/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:34:07,14/10/2020,1,2,12,20092008,0,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNO,2,20:36:03,14/10/2020,1, ,1,3736.129666592,1,4789.77037117514,1
01009008,2,01009008_02,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,15:10:42,14/10/2020,15:13:32,14/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:10:42,14/10/2020,1,1,16,13062004,4,1,2,2,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNO,3,15:13:32,14/10/2020,1, ,1,7586.83561004012,1,7081.07696814141,1
01009009,3,01009009_03,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,19:02:52,14/10/2020,19:10:02,14/10/2020,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:02:52,14/10/2020,1,1,12,27042008,5,1,2,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNO,8,19:10:02,14/10/2020,1, ,1,5201.29293244666,1,4854.56091071281,1
01009010,5,01009010_05,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,18:40:09,14/10/2020,18:43:31,14/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:40:09,14/10/2020,1,2,16,5022004,8,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, , ,3,18:43:31,14/10/2020,1, ,1,6894.49785491178,1,8838.84246440243,1
01009014,2,01009014_02,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,10:38:01,15/10/2020,10:51:22,15/10/2020,13,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:38:01,15/10/2020,1,2,12,17082008,1,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,13,10:51:22,15/10/2020,1, ,1,3735.73839029538,1,4789.26874950252,1
01009017,4,01009017_04,1,4,11,0100900340000,01,01 AGUASCALIENTES,1,009,009 TEPEZALÁ,17:36:11,15/10/2020,17:45:16,15/10/2020,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:36:11,15/10/2020,1,2,13,17052007,4,1,2,2,3,1, , , ,3, , ,4,5, , ,1,1,99, ,99, ,3,2,9,2,3,1,2,3,4, ,2,1, , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,9,17:45:16,15/10/2020,1, ,1,7471.47678059076,1,9578.53749900503,1
01010007,3,01010007_03,2,4,12,0101001580001,01,01 AGUASCALIENTES,1,010,010 EL LLANO,13:19:09,09/10/2020,13:32:45,09/10/2020,13,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:19:09,09/10/2020,1,1,10,8062010,4,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,1,1,01, , , , , , ,2, , , , , , , , , ,NINGUNO,13,13:32:45,09/10/2020,1, ,1,4740.65384886491,2,4147.57538178771,2
01010012,4,01010012_04,2,4,12,0101001580001,01,01 AGUASCALIENTES,1,010,010 EL LLANO,12:37:31,08/10/2020,12:49:42,08/10/2020,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:37:31,08/10/2020,1,1,10,4102010,0,1,2,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,12,12:49:42,08/10/2020,1, ,1,13861.9118871873,2,12127.7204201641,2
01010020,4,01010020_04,2,4,12,0101001580001,01,01 AGUASCALIENTES,1,010,010 EL LLANO,18:58:32,08/10/2020,19:04:55,08/10/2020,6,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:58:32,08/10/2020,1,1,19,30032001,6,1,1,1,1,1,18,3, , , , ,4,2,2, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,6,19:04:55,08/10/2020,1, ,1,10372.3906447594,2,9074.75497262682,2
01010023,2,01010023_02,2,4,12,0101001580001,01,01 AGUASCALIENTES,1,010,010 EL LLANO,10:49:37,10/10/2020,10:52:38,10/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:49:37,10/10/2020,1,1,12,4062008,4,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,3,10:52:38,10/10/2020,1, ,1,7110.98077329737,2,6221.36307268156,2
01010028,5,01010028_05,2,4,12,0101001580001,01,01 AGUASCALIENTES,1,010,010 EL LLANO,09:49:58,09/10/2020,10:13:44,09/10/2020,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:49:58,09/10/2020,1,1,18,25099999,1,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,24,10:13:44,09/10/2020,1, ,1,8790.16156335546,2,7690.47031578544,2
02001004,4,02001004_04,3,1,23,0200195850001,02,02 BAJA CALIFORNIA,1,001,001 ENSENADA,17:34:30,02/11/2020,17:42:25,02/11/2020,8,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:34:30,02/11/2020,1,1,14,24092006,1,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,8,17:42:25,02/11/2020,1, ,1,15477.3196445589,3,17500.8776979112,2
02001006,4,02001006_04,3,1,23,0200195850001,02,02 BAJA CALIFORNIA,1,001,001 ENSENADA,13:30:39,03/11/2020,13:33:35,03/11/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:30:39,03/11/2020,1,1,12,8012008,9,1,2,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,3,13:33:35,03/11/2020,1, ,1,21373.4414139147,3,24167.8787256869,2
02001007,3,02001007_03,3,1,23,0200195850001,02,02 BAJA CALIFORNIA,1,001,001 ENSENADA,21:28:53,02/11/2020,21:29:22,02/11/2020,1,5,18:04:29,03/11/2020,18:06:56,03/11/2020,2,1, , , , ,0,0, , , , ,0,0,21:28:53,02/11/2020,1,1,19,16062001,4,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,3,18:06:56,03/11/2020,1, ,1,24611.0579095311,3,27828.7923479265,2
02001016,2,02001016_02,3,1,23,0200195850001,02,02 BAJA CALIFORNIA,1,001,001 ENSENADA,13:48:32,02/11/2020,13:49:20,02/11/2020,1,5,15:41:53,03/11/2020,15:45:51,03/11/2020,4,1, , , , ,0,0, , , , ,0,0,13:48:32,02/11/2020,1,2,17,4112002,11,1,2,2,3,1, , , ,2,2,3,3,3, ,5,1,2, , , , , , , , , ,1,1,6,1, ,2,1, , , ,1,1,3, , , , , , , , , ,1,2, ,2, ,2, ,2, ,NINGUNA,5,15:45:51,03/11/2020,1, ,1,9139.94872259918,3,9448.97402846082,2
02001017,4,02001017_04,3,1,23,0200195850001,02,02 BAJA CALIFORNIA,1,001,001 ENSENADA,11:48:17,02/11/2020,12:00:50,02/11/2020,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:48:17,02/11/2020,1,1,14,9112005,11,1,1,1,9,1, , , , , , ,4,5, , ,1,1,6, ,3, ,7,7,3,9,6,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,12,12:00:50,02/11/2020,1, ,1,10620.753295186,3,12009.3471445543,2
02001018,4,02001018_04,3,1,23,0200195850001,02,02 BAJA CALIFORNIA,1,001,001 ENSENADA,13:43:19,02/11/2020,13:43:48,02/11/2020,0,5,14:27:46,03/11/2020,14:29:27,03/11/2020,2,1, , , , ,0,0, , , , ,0,0,13:43:19,02/11/2020,1,1,13,15122006,10,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,14:29:27,03/11/2020,1, ,1,10620.753295186,3,12009.3471445543,2
02002001,3,02002001_03,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,21:34:36,09/10/2020,21:56:13,09/10/2020,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:34:36,09/10/2020,1,2,17,21042003,5,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, , ,22,21:56:13,09/10/2020,1, ,1,14508.9797551682,3,14999.5341382027,2
02002004,3,02002004_03,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,13:27:26,09/10/2020,13:30:05,09/10/2020,3,5,10:48:43,10/10/2020,10:54:03,10/10/2020,6,1, , , , ,0,0, , , , ,0,0,13:27:26,09/10/2020,1,1,18,13112001,10,1,2,1,2,1, , ,6, , , ,3,3,3, ,1,1,6, ,3, ,1,5,3,1,5,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,9,10:54:03,10/10/2020,1, ,1,19030.6436160909,3,21518.7754783385,2
02002008,3,02002008_03,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,21:54:33,07/10/2020,21:57:35,07/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:54:33,07/10/2020,1,1,14,12012006,8,1,1,1,3,1, , , ,3, , ,3,4,6, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNA,3,21:57:35,07/10/2020,1, ,1,8415.79255672893,3,9516.10224823924,2
02002011,2,02002011_02,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,14:58:56,07/10/2020,15:08:44,07/10/2020,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:58:56,07/10/2020,1,1,17,4062003,4,1,1,1,3,1, , , ,3, , ,3,3,6, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,10,15:08:44,07/10/2020,1, ,1,7381.73160881876,3,8346.84461208749,2
02002016,4,02002016_04,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,16:43:27,10/10/2020,16:47:11,10/10/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:43:27,10/10/2020,1,2,17,28022003,7,1,1,1,3,1, , , ,3, , ,9,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, , ,4,16:47:11,10/10/2020,1, ,1,7419.90557525211,3,7670.77553737644,2
02002022,5,02002022_05,3,1,23,0200206590001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:22:14,11/10/2020,19:26:31,11/10/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:22:14,11/10/2020,1,1,12,16102007,11,1,1,9,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,4,19:26:31,11/10/2020,1, ,1,8168.58536796166,3,9236.57434056426,2
02002028,2,02002028_02,3,1,23,0200227630001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:57:54,02/10/2020,20:01:04,02/10/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:57:54,02/10/2020,1,1,19,28052001,4,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNA,4,20:01:04,02/10/2020,1, ,1,9941.85697078564,3,11241.6895774982,2
02002035,4,02002035_04,3,1,23,0200227630001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,21:31:16,01/10/2020,21:33:51,01/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:31:16,01/10/2020,1,2,12,25092008,0,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,21:33:51,01/10/2020,1, ,1,5296.3655098856,3,5475.43773680089,2
02002043,3,02002043_03,3,1,23,0200227630001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:12:51,02/10/2020,19:16:03,02/10/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:12:51,02/10/2020,1,2,16,9122003,9,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, , ,4,19:16:03,02/10/2020,1, ,1,7553.54383818497,3,7808.93216319415,2
02002087,4,02002087_04,3,1,23,02002501A0001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,13:03:09,30/09/2020,13:13:34,30/09/2020,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:03:09,30/09/2020,1,2,18,4042002,5,1,1,1,3,1, , , ,3, , ,4,4, ,6,1,2, , , , , , , , , ,2,1,8,1, ,88, , , , ,1,4,2,2,77, , , , , ,CON UNA NAVAJA,2,1,2, ,2, ,2, ,1,9,NO,10,13:13:34,30/09/2020,1, ,1,5236.70056008622,3,5413.75549129007,2
02002091,5,02002091_05,3,1,23,02002501A0001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,22:42:04,29/09/2020,22:46:08,29/09/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,22:42:04,29/09/2020,1,2,16,8022004,7,1,2,1,3,1, , , ,3, , ,2,2, ,2,1,2, , , , , , , , , ,3, , , , , , , , , ,1,4,3, , , , , , , , , ,1,2, ,2, ,2, ,2, , ,4,22:46:08,29/09/2020,1, ,1,10561.4128942915,3,10918.4984698287,2
02002104,3,02002104_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,20:14:03,15/10/2020,20:23:48,15/10/2020,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:14:03,15/10/2020,1,1,10,15042010,6,1,2,2,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,9,20:23:48,15/10/2020,1, ,1,12290.7427333716,3,13897.6767510805,2
02002107,3,02002107_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,16:45:03,15/10/2020,16:47:51,15/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:45:03,15/10/2020,1,2,16,1032004,7,1,1,1,3,1, , , ,2,3,1,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, , ,2,16:47:51,15/10/2020,1, ,1,5394.94918139448,3,5577.35456149975,2
02002112,3,02002112_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:53:30,15/10/2020,19:56:01,15/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:53:30,15/10/2020,1,1,17,1102003,0,1,1,1,2,1, , ,28, , , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,WSI,3,19:56:01,15/10/2020,1, ,1,7085.16834308645,3,8011.50764402927,2
02002116,3,02002116_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,20:50:03,16/10/2020,20:55:14,16/10/2020,5,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:50:03,16/10/2020,1,2,18,15082002,2,1,1,1,3,1, , , ,3, , ,3,3, ,6,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, ,NO,5,20:55:14,16/10/2020,1, ,1,6164.98339453983,3,6373.42393802111,2
02002121,3,02002121_03,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,14:53:32,15/10/2020,14:53:52,15/10/2020,0,5,20:01:07,16/10/2020,20:03:17,16/10/2020,2,1, , , , ,0,0, , , , ,0,0,14:53:32,15/10/2020,1,2,17,13992003,1,1,1,2,3,1, , , ,3, , ,3,3, ,6,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, ,NINGUNA,2,20:03:17,16/10/2020,1, ,1,4700.968649492,3,4859.91027146886,2
02002126,5,02002126_05,3,1,23,0200267510001,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:42:09,16/10/2020,19:43:29,16/10/2020,1,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:42:09,16/10/2020,1,1,13,15032007,7,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNA,1,19:43:29,16/10/2020,1, ,1,10709.7202078959,3,12109.945897714,2
02002133,3,02002133_03,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,13:32:51,20/10/2020,13:35:42,20/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:32:51,20/10/2020,1,2,16,8092004,1,1,2,1,3,1, , , ,3, , ,3,5, , ,1,1,99, ,99, ,99,2,9,2,8,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, ,NO,3,13:35:42,20/10/2020,1, ,1,11121.0137345688,1,10163.1606491594,1
02002134,5,02002134_05,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,20:01:25,20/10/2020,20:11:51,20/10/2020,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:01:25,20/10/2020,1,1,11,22052009,4,1,9,1,3,1, , , ,3, , ,3,5, , ,1,1,77,NO,77,LA ESCUELA DE LOS TRABAJO DELA PROFE,77,1,3,2,2,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,10,20:11:51,20/10/2020,1, ,1,6333.95765882581,1,4944.69816155592,1
02002138,4,02002138_04,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,21:00:06,20/10/2020,21:02:20,20/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:00:06,20/10/2020,1,1,18,2122001,10,1,9,2,3,1, , , ,3, , ,3,2,2, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNA,2,21:02:20,20/10/2020,1, ,1,7293.4159604449,1,5693.71354114168,1
02002147,3,02002147_03,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:19:34,19/10/2020,19:23:23,19/10/2020,4,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:19:34,19/10/2020,1,1,13,21092007,0,1,1,1,3,1, , , ,3, , ,4,4,6, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,4,19:23:23,19/10/2020,1, ,1,6759.32772747564,2,5916.27846156071,2
02002150,2,02002150_02,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,13:51:02,19/10/2020,13:54:40,19/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:51:02,19/10/2020,1,2,13,21102006,11,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,3,13:54:40,19/10/2020,1, ,1,4803.36465930712,2,4392.63147962345,2
02002153,3,02002153_03,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,18:30:29,19/10/2020,18:32:01,19/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:30:29,19/10/2020,1,1,14,8082006,2,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNA,2,18:32:01,19/10/2020,1, ,1,6759.32772747564,2,5916.27846156071,2
02002154,4,02002154_04,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,18:26:09,19/10/2020,18:29:34,19/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:26:09,19/10/2020,1,1,17,22092003,0,1,2,2,3,1, , , ,3, , ,3,3,6, ,1,2, , , , , , , , , ,3, , , , , , , , , ,1,4,3, , , , , , , , , , , , , , , , , , ,NINGUNA,3,18:29:34,19/10/2020,1, ,1,7783.22044208101,2,6812.46735172878,2
02002156,3,02002156_03,1,1,21,02002348A0000,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,17:52:34,19/10/2020,17:54:45,19/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:52:34,19/10/2020,1,2,13,7022007,8,1,9,9,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,17:54:45,19/10/2020,1, ,1,9606.72931861425,2,8785.26295924689,2
02002158,2,02002158_02,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,22:03:35,13/10/2020,22:18:02,13/10/2020,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,22:03:35,13/10/2020,1,1,12,3032008,7,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,15,22:18:02,13/10/2020,1, ,1,5005.64956543935,3,5660.10542233349,2
02002159,4,02002159_04,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,17:03:06,14/10/2020,17:52:08,14/10/2020,49,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:03:06,14/10/2020,1,1,10,12052010,5,1,2,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,49,17:52:08,14/10/2020,1, ,1,10011.2991308787,3,11320.210844667,2
02002161,2,02002161_02,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,16:03:33,13/10/2020,16:06:38,13/10/2020,3,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,16:03:33,13/10/2020,1,2,13,11102007,0,1,1,1,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NO,3,16:06:38,13/10/2020,1, ,1,3557.15260287978,3,3677.42134885026,2
02002163,4,02002163_04,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,13:42:58,13/10/2020,13:48:04,13/10/2020,6,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:42:58,13/10/2020,1,2,17,4102003,0,1,1,2,3,1, , , ,3, , ,3,4, ,5,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,1,1,2, ,2, ,NINGUNO MUCHAS GRACIAS,6,13:48:04,13/10/2020,1, ,1,4394.40082853422,3,4542.97727040842,2
02002164,5,02002164_05,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,19:26:08,13/10/2020,19:35:19,13/10/2020,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:26:08,13/10/2020,1,2,18,25062002,3,1,2,2,3,1, , , ,3, , ,3,3, ,4,1,2, , , , , , , , , ,1,1,2,99, ,88, , , , ,1,3,2,2,77, , , , , ,AUTOLECION,2,1,2, ,2, ,2, ,2, , ,9,19:35:19,13/10/2020,1, ,1,11809.3090181335,3,12208.5864585332,2
02002167,2,02002167_02,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,14:12:44,14/10/2020,14:19:57,14/10/2020,7,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:12:44,14/10/2020,1,2,19,10082001,2,1,1,2,1,1,17,1, , , , ,3,4, ,6,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,1,2,1,1,2, ,2, , ,7,14:19:57,14/10/2020,1, ,1,3936.43633937784,3,4069.52881951106,2
02002169,4,02002169_04,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,14:54:24,13/10/2020,14:59:20,13/10/2020,5,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:54:24,13/10/2020,1,2,15,26122004,9,1,2,2,3,1, , , ,3, , ,4,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , ,1,2, ,2, ,2, ,2, ,ME PARECE SUPER BIEN ESTAS PREGUNTAS,5,14:59:20,13/10/2020,1, ,1,7872.87267875569,3,8139.05763902211,2
02002171,4,02002171_04,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,18:36:24,13/10/2020,18:38:15,13/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:36:24,13/10/2020,1,2,11,17092009,0,1,1,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , ,NINGUNA,2,18:38:15,13/10/2020,1, ,1,3442.40574472237,3,3558.79485372605,2
02002172,3,02002172_03,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,09:34:07,14/10/2020,09:36:58,14/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:34:07,14/10/2020,1,2,14,9012006,9,1,1,9,3,1, , , ,3, , ,4,4, ,6,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,2,2,10, , , , , , ,2, , , , , , , , , ,NINGUNA,2,09:36:58,14/10/2020,1, ,1,6884.81148944474,3,7117.58970745211,2
02002175,3,02002175_03,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,21:15:50,13/10/2020,21:17:43,13/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:15:50,13/10/2020,1,1,16,21032004,6,1,1,1,2,1, , ,3, , , ,4,2,2, ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,21:17:43,13/10/2020,1, ,1,4421.17158591065,3,4999.21077960702,2
02002179,3,02002179_03,2,1,22,0200251130289,02,02 BAJA CALIFORNIA,1,002,002 MEXICALI,18:41:16,13/10/2020,18:43:56,13/10/2020,2,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:41:16,13/10/2020,1,1,17,2072003,3,1,9,1,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,2,18:43:56,13/10/2020,1, ,1,4421.17158591065,3,4999.21077960702,2
02004026,6,02004026_06,3,1,23,0200430370001,02,02 BAJA CALIFORNIA,1,004,004 TIJUANA,12:47:08,24/10/2020,12:55:58,24/10/2020,8,4,19:59:50,04/11/2020,20:21:19,04/11/2020,22,1, , , , ,0,0, , , , ,0,0,12:47:08,24/10/2020,1,2,19,6112000,11,1,1,2,3,1, , , ,3, , ,3,3, ,5,1,2, , , , , , , , , ,3, , , , , , , , , ,8, ,1,2,77, , , , , ,CORTADAS,2,1,2, ,2, ,2, ,2, ,NO,30,20:21:19,04/11/2020,1, ,1,25649.9673723562,3,26517.202983097,2
02004033,2,02004033_02,3,1,23,0200430370001,02,02 BAJA CALIFORNIA,1,004,004 TIJUANA,15:08:15,23/10/2020,15:13:17,23/10/2020,5,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:08:15,23/10/2020,1,2,14,5092006,1,1,9,2,3,1, , , ,3, , ,3,5, , ,1,2, , , , , , , , , ,3, , , , , , , , , ,2, ,3, , , , , , , , , , , , , , , , , , , ,5,15:13:17,23/10/2020,1, ,1,5862.48793648732,3,6060.70098807739,2