UPM,Estrato,Ponderador de nut2,Folio del hogar,Folio de vivienda,N�mero de integrante,C�digo de entidad,C�digo de municipio,C�digo de localidad,N�mero de hogar,N�mero de hogares en la vivienda,Numero progresivo de la vivienda,Clave del entrevistador,Sexo del integrante del hogar,Edad,Fecha de nacimiento,Parentesco con jefe del hogar,"Actualmente, �alg�n miembro del hogar recibe la leche LICONSA?",�Recibe leche l�quida o leche en polvo?,�Cada cu�ndo recibe la leche LICONSA?,Especifique:  ,�Cu�ntas bolsas o sobres de leche le dan cada vez?,�Alguien en su hogar recibe los beneficios del programa Oportunidades? ,N�mero de folio de tarjeta de afiliaci�n :,�C�mo prepara el suplemento para ni�os NUTRISANO? ,�Cu�ntas cucharadas de polvo utiliza? ,De estas cucharas (MUESTRE LOS MODELOS) �Cu�l utiliza para agregar el polvo para preparar el suplemento?,�Qu� cantidad de agua utiliza? (Cucharadas) ,�Qu� cantidad de agua utiliza? (Modelo) ,�Qu� cantidad de agua utiliza? (Mililitros) ,Normalmente �Cada cu�ndo recibe el suplemento? ,Cada  vez que lo recibe �Cu�ntos sobres de suplemento obtiene? ,�Cu�nto tiempo le dura el suplemento cada vez que lo recibe? ,�C�mo prepara el suplemento para mujeres NUTRIVIDA?  ,�Cu�ntas cucharadas de polvo utiliza? ,De estas cucharas (MUESTRE LOS MODELOS) �Cu�l utiliza para agregar el polvo para preparar el suplemento? ,�Que cantidad de agua utiliza? ,De estos vasos (MUESTRE LOS MODELOS) �Cu�l utiliza para agregar el agua?,Normalmente �Cada cu�ndo recibe el suplemento? ,Cada  vez que lo recibe �Cu�ntos sobres de suplemento obtiene? ,�Cu�nto tiempo le dura el suplemento cada vez que lo recibe? ,�Qu� hace con las sobras del suplemento Nutrivida y/o Nutrisano (lo que no se consume)? ,�Se le ha echado a perder alguna vez el suplemento nutrisano o nutrivida? ,�Qu� le hace al suplemento Nutrisano o Nutrivida cuando se echa a perder? ,Especifique:  ,"La cl�nica donde recibe los suplementos, pertenece a : ",Especifique:  ,"En su opini�n, la �ltima consulta o cita programada a la que usted y /o su hijo menor de cinco a�os asisti� como parte del Programa Oportunidades fue:",�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,�Por qu� le pareci� buena o muy buena la consulta m�dica que usted y/o su hijo recibieron?,ESPECIFIQUE,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,�Por qu� le pareci� mala o muy mala la consulta m�dica que usted y su familia reciben?  ,ESPECIFIQUE,"En su opini�n, la forma en que la trata el personal de salud de su cl�nica es:  ",�Por qu� le pareci� buena o muy buena la forma en que la trata el personal de salud de su cl�nica?  ,ESPECIFIQUE,�Por qu� le pareci� mala o muy mala la forma en que la trata el personal de salud de su cl�nica? ,ESPECIFIQUE,�Ha recibido usted informaci�n acerca del Suplemento Nutrisano o Nutrivida? ,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,�D�nde recibi� usted la informaci�n sobre el suplemento Nutrisano o Nutrivida?,ESPECIFIQUE,�De qu� le han hablado en estas pl�ticas?  ,�De qu� le han hablado en estas pl�ticas?  ,�De qu� le han hablado en estas pl�ticas?  ,�De qu� le han hablado en estas pl�ticas?  ,�De qu� le han hablado en estas pl�ticas?  ,�De qu� le han hablado en estas pl�ticas?  ,�De qu� le han hablado en estas pl�ticas?  ,ESPECIFIQUE,"Desde que est� usted en el programa, �cu�ntas veces ha recibido esta pl�tica?: ",ESPECIFIQUE,"En su opini�n, la forma en que la trata el personal de salud de su cl�nica es:  ",�Por qu� le pareci� buena o muy buena la forma en que la trata el personal de salud de su cl�nica?  ,ESPECIFIQUE,�Por qu� le pareci� mala o muy mala la forma en que la trata el personal de salud de su cl�nica? ,ESPECIFIQUE,�Qui�nes son las personas que tienen mayor riesgo de desnutrici�n?  ,�Qui�nes son las personas que tienen mayor riesgo de desnutrici�n?  ,�Qui�nes son las personas que tienen mayor riesgo de desnutrici�n?  ,�Qui�nes son las personas que tienen mayor riesgo de desnutrici�n?  ,�Qui�nes son las personas que tienen mayor riesgo de desnutrici�n?  ,ESPECIFIQUE,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,�Qui�n debe consumir el suplemento Nutrisano (para ni�os) en el hogar? ,ESPECIFIQUE,�Qui�n debe tomar el suplemento NUTRIVIDA (para mujeres)? ,�Qui�n debe tomar el suplemento NUTRIVIDA (para mujeres)? ,�Qui�n debe tomar el suplemento NUTRIVIDA (para mujeres)? ,�Qui�n debe tomar el suplemento NUTRIVIDA (para mujeres)? ,�Qui�n debe tomar el suplemento NUTRIVIDA (para mujeres)? ,�Qui�n debe tomar el suplemento NUTRIVIDA (para mujeres)? ,ESPECIFIQUE,�Cu�l es el mejor momento del d�a para consumir  los suplementos? ,�Cu�l es el mejor momento del d�a para consumir  los suplementos? ,�Cu�l es el mejor momento del d�a para consumir  los suplementos? ,�Cu�l es el mejor momento del d�a para consumir  los suplementos? ,ESPECIFIQUE,AL NI�O QUE CONSUME EL SUPLEMENTO NUTRISANO �Qu� le parece el sabor de la papilla de Vainilla?,AL NI�O QUE CONSUME EL SUPLEMENTO NUTRISANO �Qu� le parece el sabor de la papilla de Pl�tano?,AL NI�O QUE CONSUME EL SUPLEMENTO NUTRISANO �Qu� le parece el sabor de la papilla de Chocolate?,A LA MUJER QUE CONSUME EL SUPLEMENTO NUTRIVIDA �Qu� le parece el sabor de la bebida de Vainilla?,A LA MUJER QUE CONSUME EL SUPLEMENTO NUTRIVIDA �Qu� le parece el sabor de la bebida Natural?,A LA MUJER QUE CONSUME EL SUPLEMENTO NUTRIVIDA �Qu� le parece el sabor de la bebida de Chocolate?,Ninguna,Ninguna,"Alg�n hijo suyo nacido vivo despu�s de junio del a�o 2000, ha muerto? "," �Cu�ndo  naci�, "," A este ni�o que se le muri�, �lo pesaron al nacer?",�Cu�nto pes� al nacer?,Ninguna
1011,11,73,101103002.1,101103002,1,1,1,315,1,1,1,10,1,27,10/01/1978,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103004.1,101103004,1,1,1,315,1,1,2,10,1,72,27/01/1933,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,99,,,,,,,,99,,,,,,,2,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103006.1,101103006,1,1,1,315,1,1,3,10,1,39,19/07/1966,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,,,,,,,,,,,,,,2,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,LOS ADOLECENTES,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103008.1,101103008,1,1,1,315,1,1,4,10,1,46,06/05/1959,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,7,,,,,,,APRENDIO COSAS NUEVAS,,,,,,,,,2,1,,,,1,1,,,,,,,,,,2,3,,,,,,,2,,2,4,,,,5,,,,,LAS PERSONAS QUE NO TIENEN DINERO,2,5,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103010.1,101103010,1,1,1,315,1,1,5,10,1,60,19/02/1945,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,1,,,,1,1,,,,,,,,,,1,2,,,,,,,3,,2,4,,,,1,2,,,,,1,2,,,,,,,2,3,,,,,,1,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103014.1,101103014,1,1,1,315,1,1,6,10,1,48,25/08/1957,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,1,1,,,,1,1,8,,,,,,,,,5,6,,,,,,,3,,2,6,,,,1,3,,,,,2,,,,,,,,4,,,,,,,2,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103018.1,101103018,1,1,1,315,1,1,9,10,1,22,19/11/1982,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,1,2,,,,,,,2,,2,1,,,,1,,,,,,1,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,12-dic-05
1011,11,73,101103020.1,101103020,1,1,1,315,1,1,10,10,2,43,14/03/1962,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-dic-05
1011,11,73,101103022.1,101103022,1,1,1,315,1,1,11,10,1,57,06/03/1948,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-dic-05
1011,11,73,101103024.1,101103024,1,1,1,315,1,1,12,10,2,33,05/09/1972,1,2,,,,,1,1.00103E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,12-dic-05
1011,11,66,101103026.1,101103026,1,1,1,992,1,1,1,38,1,60,24/06/1945,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,3,,,8,"NO QUIEREN ATENERLO BIEN, POR QUE ESTEN OCUPADOS",2,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,14-dic-05
1011,11,66,101103028.1,101103028,1,1,1,992,1,1,2,38,1,46,14/10/1959,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,1,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,13-dic-05
1011,11,66,101103030.1,101103030,1,1,1,992,1,1,3,38,1,34,07/11/1970,1,2,,,,,1,1.0011E+14,1,5,C,0,0,10,5,4,3,,,,,,,,,,,,,,,2,1,2,3,,,,,,,,,,,,,,2,1,,,,1,1,,,,,,,,,,2,3,,,,,,,2,,2,4,,,,1,,,,,,7,,,,,,,LOS NI-OS MENORES DE 10 A-OS,1,,,,,,,1,,,,,4,4,1,,,,1,,,,,,13-dic-05
1011,11,66,101103032.1,101103032,1,1,1,992,1,1,4,38,1,42,24/08/1963,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,2,6,,,,1,1,,,,,,,,,,2,3,,,,,,,3,,2,4,,,,3,,,,,,3,,,,,,,,5,,,,,,,4,,,,POR LA MA-ANA,,,,,,,,,,,,,13-dic-05
1011,11,66,101103034.1,101103034,1,1,1,992,1,1,5,38,1,48,02/11/1957,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,2,1,,,,1,1,,,,,,,,,,1,,,,,,,,4,DESDE HACE 6 A-OS,2,1,,,,1,,,,,,2,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,13-dic-05
1011,11,66,101103036.1,101103036,1,1,1,992,1,1,6,38,1,38,04/07/1967,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,1,,,,,,,,2,,2,4,,,,1,3,,,,,2,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,13-dic-05
1011,11,66,101103038.1,101103038,1,1,1,992,1,1,7,38,2,36,20/04/1969,1,2,,,,,1,1.00111E+14,1,4,S,0,0,240,2,5,2,,,,,,,,,,,,,,,2,2,4,,,,,,,,,,,,,,,2,2,,,,1,4,,,,,,,,,,4,,,,,,,,1,,2,4,,,,1,,,,,,1,,,,,,,,1,3,,,,,,2,,,,,1,4,2,,,,1,,,,,,13-dic-05
1011,11,66,101103040.1,101103040,1,1,1,992,1,1,8,38,1,36,20/01/1969,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,2,3,,,,,,,3,,2,1,,,,1,,,,,,1,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,13-dic-05
1011,11,66,101103042.1,101103042,1,1,1,992,1,1,9,38,1,80,05/05/1925,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,13-dic-05
1011,11,66,101103044.1,101103044,1,1,1,992,1,1,10,38,1,29,10/08/1976,1,2,,,,,1,1.0011E+14,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,2,1,,,,1,1,,,,,,,,,,1,2,3,,,,,,3,,1,4,,,,3,,,,,,2,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,,,13-dic-05
1011,11,66,101103046.1,101103046,1,1,1,992,1,1,11,38,1,33,06/10/1972,1,2,,,,,1,1.0011E+14,1,2,S,2,3,0,3,6,4,1,3,S,1000,,3,3,4,1,1,2,,2,,2,3,,,,,,,,,,,,,,,,2,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,2,5,,,,,,,2,,,,,,,3,,,,,4,4,4,3,2,3,1,1,,,,,13-dic-05
1011,11,60,101103050.1,101103050,1,1,1,106,1,1,1,38,2,27,27/01/1978,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,1,4,,,,,,,,,,5,,,,,,,,1,,2,1,,,,1,,,,,,3,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,12-dic-05
1011,11,60,101103052.1,101103052,1,1,1,106,1,1,2,38,1,41,12/05/1964,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,12-dic-05
1011,11,60,101103054.1,101103054,1,1,1,106,1,1,3,38,1,41,01/05/1964,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,2,1,,,,1,1,,,,,,,,,,1,2,3,,,,,,2,,2,4,,,,99,,,,,,3,,,,,,,,99,,,,,,,2,,,,,,,,,,,,,,,,,13-dic-05
1011,11,60,101103056.1,101103056,1,1,1,106,1,1,4,38,1,25,04/03/1980,1,2,,,,,1,1.00101E+14,,,,,,,,,,1,4,C,500,,3,4,2,7,2,,,2,,2,4,,,,,,,,,,,,,,,,3,,,2,,1,1,,,,,,,,,,2,3,,,,,,,3,,2,9,LES DICEN COSAS Q A VECES NO SABEN,,,99,,,,,,7,,,,,,,TODOS,5,,,,,,,1,,,,,,,,1,4,2,,1,,,,,12-dic-05
1011,11,60,101103058.1,101103058,1,1,1,106,1,1,5,38,1,38,06/10/1967,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,1,,,,,,,,2,3,,,,1,1,,,,,,,,,,1,2,,,,,,,2,,2,4,,,,1,,,,,,2,,,,,,,,1,,,,,,,4,,,,EN LA HORA DEL DESAYUNO,,,,,,,,,,,,,12-dic-05
1011,11,60,101103060.1,101103060,1,1,1,106,1,1,6,38,1,38,01/03/1967,1,2,,,,,1,1.00101E+14,1,2,S,2,3,0,4,4,5,,,,,,,,,,,,,,,3,,,,,,,,,1,4,,,,,,,3,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,3,,,,,,,,2,,,,,,,3,,,,,5,1,1,,,,1,,,,,,12-dic-05
1011,11,60,101103062.1,101103062,1,1,1,106,1,1,7,38,1,37,17/02/1968,1,2,,,,,1,1.00101E+14,1,1,S,1,4,0,2,5,4,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,1,,,,1,1,,,,,,,,,,1,2,,,,,,,1,,2,9,QUE LES AYUDAVA PARA FORTALESER SU CUERPO Y TRAE MUCHA VITAMINA,,,1,,,,,,2,,,,,,,,1,,,,,,,1,,,,,4,4,4,,,,1,,,,,,12-dic-05
1011,11,60,101103064.1,101103064,1,1,1,106,1,1,8,38,2,43,16/07/1962,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,3,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,14-dic-05
1011,11,60,101103066.1,101103066,1,1,1,106,1,1,9,38,1,40,02/03/1965,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,12-dic-05
1011,11,60,101103068.1,101103068,1,1,1,106,1,1,10,38,2,18,19/08/1987,1,2,,,,,1,1.00101E+14,1,2,C,2,2,0,2,5,2,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,2,,,,,,,,2,,2,1,,,,1,,,,,,3,,,,,,,,2,,,,,,,2,,,,,4,6,6,,,,1,,,,,,12-dic-05
1011,11,60,101103070.1,101103070,1,1,1,106,1,1,11,38,2,38,08/02/1967,1,2,,,,,1,1.00101E+14,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,1,,,,,,,,3,,,4,,1,1,,,,,,,,,,1,2,,,,,,,1,,2,1,,,,1,,,,,,2,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,13-dic-05
1011,11,60,101103072.1,101103072,1,1,1,106,1,1,12,38,1,23,08/09/1982,1,2,,,,,1,1.00101E+14,1,2,C,0,0,100,2,5,3,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,2,2,,,,1,9,,,,,,,,,CON SU VECINA,2,3,,,,,,,3,,2,4,,,,1,,,,,,2,3,,,,,,,1,3,,,,,,4,,,,ANTES DEL DESAYUNO,2,6,2,,,,1,,,,,,12-dic-05
1012,12,285,101203002.1,101203002,1,1,1,292,1,1,1,10,1,58,01/01/1947,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203004.1,101203004,1,1,1,292,1,1,2,10,2,60,23/03/1945,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203006.1,101203006,1,1,1,292,1,1,3,10,1,64,30/05/1941,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203008.1,101203008,1,1,1,292,1,1,4,10,1,80,10/09/1925,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203010.1,101203010,1,1,1,292,1,1,5,10,1,62,21/05/1943,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203012.1,101203012,1,1,1,292,1,1,6,10,1,56,25/10/1949,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15-dic-05
1012,12,285,101203016.1,101203016,1,1,1,292,1,1,7,10,1,78,18/03/1927,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203018.1,101203018,1,1,1,292,1,1,9,10,1,47,14/06/1958,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203020.1,101203020,1,1,1,292,1,1,10,10,1,39,03/01/1966,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,285,101203022.1,101203022,1,1,1,292,1,1,11,10,2,75,28/06/1930,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203026.1,101203026,1,1,1,355,1,1,1,25,1,35,23/01/1970,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203028.1,101203028,1,1,1,355,1,1,2,25,1,26,06/06/1979,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203030.1,101203030,1,1,1,355,1,1,3,25,1,66,04/07/1939,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203032.1,101203032,1,1,1,355,1,1,4,25,1,59,09/02/1946,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203034.1,101203034,1,1,1,355,1,1,5,25,1,75,21/12/1929,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203036.1,101203036,1,1,1,355,1,1,6,25,1,51,07/11/1954,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203040.1,101203040,1,1,1,355,1,1,8,25,1,50,25/01/1955,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203042.1,101203042,1,1,1,355,1,1,9,25,1,39,25/03/1966,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203044.1,101203044,1,1,1,355,1,1,10,25,1,84,27/03/1921,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203046.1,101203046,1,1,1,355,1,1,11,25,1,55,01/05/1950,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203048.1,101203048,1,1,1,355,1,1,12,25,1,57,06/08/1948,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203050.1,101203050,1,1,1,355,1,1,13,25,1,54,01/10/1951,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203052.1,101203052,1,1,1,355,1,1,14,25,1,31,16/11/1973,1,2,,,,,1,1.00104E+14,1,2,SC,0,0,250,2,5,4,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,1,,,,,,,,2,,2,1,,,,5,,,,,LOS QUE NO SE ALIMENTEN BIEN,2,,,,,,,,1,2,,,,,,4,,,,EN LAS MA-ANAS,2,4,6,,,,1,,,,,,15-dic-05
1012,12,136,101203054.1,101203054,1,1,1,355,1,1,15,25,1,46,04/01/1959,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203056.1,101203056,1,1,1,355,1,1,16,25,1,20,13/11/1984,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203060.1,101203060,1,1,1,355,1,1,18,25,1,30,18/04/1975,1,2,,,,,1,1.00104E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,5,,,,,,,,,,,,,,,1,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,2,3,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203062.1,101203062,1,1,1,355,1,1,19,25,1,41,20/12/1963,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15-dic-05
1012,12,136,101203066.1,101203066,1,1,1,355,1,1,21,25,2,70,10/05/1935,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203068.1,101203068,1,1,1,355,1,1,22,25,1,43,27/08/1962,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203070.1,101203070,1,1,1,355,1,1,23,25,1,50,07/05/1955,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14-dic-05
1012,12,136,101203072.1,101203072,1,1,1,355,1,1,24,25,1,69,22/11/1935,1,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15-dic-05
1013,13,61,101300901.1,101300901,1,1,7,18,1,1,1,5,1,93,14/06/1912,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,99,,,,,,,1,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101300902.1,101300902,1,1,7,18,1,1,2,5,2,23,09/09/1982,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,,,,,,,,,,,,,,,1,1,,,,1,1,,,,,,,,,,1,2,,,,,,,3,,1,3,,,,1,,,,,,1,,,,,,,,1,3,,,,,,3,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101300903.1,101300903,1,1,7,18,1,1,3,5,1,42,13/03/1963,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,1,,,,,,,,3,,2,3,,,,1,,,,,,99,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101300904.1,101300904,1,1,7,18,1,1,4,5,1,26,29/12/1978,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101300905.1,101300905,1,1,7,18,1,1,5,5,1,27,21/05/1978,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,2,2,,,,1,1,,,,,,,,,,4,,,,,,,,3,,2,1,,,,1,,,,,,1,,,,,,,,1,3,,,,,,4,,,,SOLO EN LA MA-ANA,,,,,,,,,,,,,16-dic-05
1013,13,61,101300906.1,101300906,1,1,7,18,1,1,6,5,1,53,25/05/1952,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,5,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,99,,,,,,99,,,,,,,,99,,,,,,,99,,,,,,,,,,,,,,,,,17-dic-05
1013,13,61,101301001.1,101301001,1,1,7,18,1,1,1,13,1,30,22/12/1974,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,2,4,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,,,3,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101301002.1,101301002,1,1,7,18,1,1,2,13,1,25,24/06/1980,1,1,2,5,,20,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,3,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101301003.1,101301003,1,1,7,18,1,1,3,13,1,30,22/03/1975,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,,,,,,,,,,,,,,2,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,1,,,,,,,2,,,,,,,,,,,,,,,,,16-dic-05
1013,13,61,101301004.1,101301004,1,1,7,18,1,1,5,13,1,41,27/07/1964,1,2,,,,,1,1.007E+14,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,2,2,,,,1,9,,,,,,,,,DELEGACION MUNICIPAL,1,2,4,,,,,,2,,2,1,,,,99,,,,,,3,,,,,,,,1,6,,,,,MUJERES DE TERCER EDAD,2,,,,,,,,,,,,,,,,,16-dic-05