Clave,Clave de la entidad,Clave del municipio,Clave de la localidad,Clave del AGEB urbano,Clave de la manzana,Clave de la vivienda,Folio del hogar,Numero de visita,Duracion,Resultado,Estrato,Entrevistado 1,Respuestas 1,Edad 1,Sexo 1,Escolaridad 1,Trabajo 1,Otro 1,Estado 1,Numero 1,Entrevistado 2,Respuestas 2,Edad 2,Sexo 2,Escolaridad 2,Trabajo 2,Otro 2,Estado 2,Numero 2,Entrevistado 3,Respuestas 3,Edad 3,Sexo 3,Escolaridad 3,Trabajo 3,Otro 3,Estado 3,Numero 3,Entrevistado 4,Respuestas 4,Edad 4,Sexo 4,Escolaridad 4,Trabajo 4,Otro 4,Estado 4,Numero 4,Entrevistado 5,Respuestas 5,Edad 5,Sexo 5,Escolaridad 5,Trabajo 5,Otro 5,Estado 5,Numero 5,Entrevistado 6,Respuestas 6,Edad 6,Sexo 6,Escolaridad 6,Trabajo 6,Otro 6,Estado 6,Numero 6,Entrevistado 7,Respuestas 7,Edad 7,Sexo 7,Escolaridad 7,Trabajo 7,Otro 7,Estado 7,Numero 7,Entrevistado 8,Respuestas 8,Edad 8,Sexo 8,Escolaridad 8,Trabajo 8,Otro 8,Estado 8,Numero 8,Entrevistado 9,Respuestas 9,Edad 9,Sexo 9,Escolaridad 9,Trabajo 9,Otro 9,Estado 9,Numero 9,Entrevistado 10,Respuestas 10,Edad 10,Sexo 10,Escolaridad 10,Trabajo 10,Otro 10,Estado 10,Numero 10,Entrevistado 11,Respuestas 11,Edad 11,Sexo 11,Escolaridad 11,Trabajo 11,Otro 11,Estado 11,Numero 11,Entrevistado 12,Respuestas 12,Edad 12,Sexo 12,Escolaridad 12,Trabajo 12,Otro 12,Estado 12,Numero 12,Entrevistado 13,Respuestas 13,Edad 13,Sexo 13,Escolaridad 13,Trabajo 13,Otro 13,Estado 13,Numero 13,Entrevistado 14,Respuestas 14,Edad 14,Sexo 14,Escolaridad 14,Trabajo 14,Otro 14,Estado 14,Numero 14,Entrevistado 15,Respuestas 15,Edad 15,Sexo 15,Escolaridad 15,Trabajo 15,Otro 15,Estado 15,Numero 15,Entrevistado 16,Respuestas 16,Edad 16,Sexo 16,Escolaridad 16,Trabajo 16,Otro 16,Estado 16,Numero 16,Entrevistado 17,Respuestas 17,Edad 17,Sexo 17,Escolaridad 17,Trabajo 17,Otro 17,Estado 11,Numero 17,Entrevistado 11,Respuestas 18,Edad 18,Sexo 18,Escolaridad 18,Trabajo 18,Otro 18,Estado 18,Numero 18,Entrevistado 19,Respuestas 19,Edad 19,Sexo 19,Escolaridad 19,Trabajo 19,Otro 19,Estado 19,Numero 19,Entrevistado 20,Respuestas 20,Edad 20,Sexo 20,Escolaridad 20,Trabajo 20,Otro 20,Estado 20,Numero 20,p201,p202,p203,p204
020040001019-30803,2,4,1,019-3,8,3,1332,1,5,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO PREPARATORIA,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,2,3,NO,,MUJER,,,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,HASTA 5 FOCOS,TRES
020040001019-30804,2,4,1,019-3,8,4,1333,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO DE PRIMARIA,NO,SI,0,1,7,SI,,MUJER,SEXTO DE PRIMARIA,SI,SI,2,2,3,SI,,HOMBRE,SEGUNDO  SECUNDARIA,SI,SI,2,3,3,NO,,MUJER,CUARTO DE PRIMARIA,,SI,0,4,7,NO,,MUJER,SEXTO DE PRIMARIA,NO,NO,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,DESEMPLEADO,HASTA 5 FOCOS,UNA
020040001019-33902,2,4,1,019-3,39,2,1337,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,SI,,MUJER,NO FUE A LA ESCUELA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,UNA
020040001019-33905,2,4,1,019-3,39,5,1340,1,2,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO DE PRIMARIA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,TRES
020040001039-01301,2,4,1,039-0,13,1,2083,1,8,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,12,SI,,HOMBRE,PRIMERO DE PRIMARIA,NO,SI,2,3,12,NO,,MUJER,TERCERO DE PRIMARIA,NO,SI,0,4,7,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,5,3,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,6,3,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,7,3,NO,,MUJER,,,SI,0,8,3,NO,,MUJER,,,SI,0,9,3,SI,,MUJER,PRIMERO SECUNDARIA,NO,NO,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001039-01301,2,4,1,039-0,13,1,2083,1,8,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,12,SI,,HOMBRE,PRIMERO DE PRIMARIA,NO,SI,2,3,12,NO,,MUJER,TERCERO DE PRIMARIA,NO,SI,0,4,7,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,5,3,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,6,3,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,7,3,NO,,MUJER,,,SI,0,8,3,NO,,MUJER,,,SI,0,9,3,SI,,MUJER,PRIMERO SECUNDARIA,NO,NO,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001039-01305,2,4,1,039-0,13,5,2087,2,6,COMPLETA,7,1,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,1,2,NO,,MUJER,SEGUNDO DE PRIMARIA,NO,SI,0,2,3,NO,,HOMBRE,SEGUNDO PREPARATORIA,NO,SI,0,3,3,SI,,HOMBRE,TERCERO DE PRIMARIA,NO,NO,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,SEIS
020040001039-05102,2,4,1,039-0,51,2,2226,1,5,COMPLETA,7,1,SI,,HOMBRE,SEGUNDO  SECUNDARIA,SI,SI,2,1,4,NO,,MUJER,NO FUE A LA ESCUELA,SI,SI,0,2,13,NO,,MUJER,TERCERO CARR. T+C.,SI,SI,0,3,6,NO,,HOMBRE,SEGUNDO PREPARATORIA,SI,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,DOS
020040001039-05103,2,4,1,039-0,51,3,2325,2,5,COMPLETA,7,1,SI,,MUJER,TERCERO SECUNDARIA,SI,SI,2,1,3,NO,,HOMBRE,TERCERO DE PRIMARIA,,SI,0,2,3,NO,,HOMBRE,,,SI,0,3,4,NO,,MUJER,SEGUNDO DE PRIMARIA,NO,SI,0,4,4,NO,,HOMBRE,SEGUNDO DE PRIMARIA,NO,NO,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,UNA
020040001039-05105,2,4,1,039-0,51,5,2224,2,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,3,NO,,HOMBRE,SEXTO LICENCIATURA,SI,SI,0,2,3,NO,,HOMBRE,SEGUNDO PREPARATORIA,SI,SI,0,3,3,NO,,HOMBRE,PRIMERO PREPARATORIA,SI,SI,0,4,2,SI,,MUJER,SEXTO DE PRIMARIA,SI,NO,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PROFESIONAL INDEP.,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001041-80402,2,4,1,041-8,4,2,2571,1,8,COMPLETA,7,1,NO,,MUJER,TERCERO SECUNDARIA,SI,SI,0,1,6,NO,,MUJER,,SI,SI,0,2,6,NO,,MUJER,TERCERO SECUNDARIA,SI,SI,0,3,4,SI,,MUJER,TERCERO SECUNDARIA,NO,SI,2,4,10,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0,5,10,NO,,HOMBRE,,,SI,0,6,10,NO,,MUJER,,,NO,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,HASTA 5 FOCOS,CINCO
020040001041-80405,2,4,1,041-8,4,5,2574,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO CARR. T+C.,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,SI,SI,2,2,3,NO,,MUJER,SEGUNDO PREPARATORIA,SI,SI,0,3,3,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,4,3,NO,,HOMBRE,,,SI,0,5,3,NO,,HOMBRE,,,NO,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001041-80406,2,4,1,041-8,4,6,2575,3,7,COMPLETA,7,1,NO,,HOMBRE,NO FUE A LA ESCUELA,SI,SI,0,1,2,SI,,MUJER,NO FUE A LA ESCUELA,SI,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,3,NO,,MUJER,TERCERO PREPARATORIA,SI,SI,0,4,3,NO,,HOMBRE,PRIMERO LICENCIATURA,NO,NO,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CINCO
020040001041-83001,2,4,1,041-8,30,1,2576,1,3,COMPLETA,7,1,NO,,HOMBRE,QUINTO LICENCIATURA,SI,SI,0,1,2,NO,,MUJER,QUINTO LICENCIATURA,NO,SI,0,2,3,SI,,MUJER,TERCERO PREPARATORIA,SI,SI,2,3,3,SI,,MUJER,QUINTO DE PRIMARIA,NO,NO,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PROFESIONAL INDEP.,,16 O M-S FOCOS,SIETE O M-S
020040001041-83005,2,4,1,041-8,30,5,2580,2,5,COMPLETA,7,1,NO,,HOMBRE,CUARTO LICENCIATURA,NO,SI,0,1,2,NO,,MUJER,SEGUNDO CARR. COMER.,NO,SI,0,2,3,SI,,MUJER,QUINTO LICENCIATURA,SI,SI,2,3,3,NO,,HOMBRE,QUINTO LICENCIATURA,SI,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,CINCO
020040001041-83006,2,4,1,041-8,30,6,2581,3,5,COMPLETA,7,1,NO,,MUJER,TERCERO PREPARATORIA,NO,SI,0,1,3,SI,,HOMBRE,QUINTO LICENCIATURA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,CUATRO
020040001044-11202,2,4,1,044-1,12,2,2605,2,13,COMPLETA,7,1,SI,,HOMBRE,QUINTO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,TERCERO CARR. COMER.,SI,SI,0,2,3,SI,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,2,3,3,NO,,HOMBRE,SEGUNDO DE PRIMARIA,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PROFESIONAL INDEP.,,ENTRE 6 Y 15 FOCOS,CINCO
020040001044-11203,2,4,1,044-1,12,3,2606,4,35,COMPLETA,7,1,NO,,HOMBRE,TERCERO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,8,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,4,9,SI,,HOMBRE,PRIMERO SECUNDARIA,NO,SI,2,5,9,NO,,MUJER,CUARTO DE PRIMARIA,,SI,0,6,9,NO,,MUJER,SEGUNDO DE PRIMARIA,,SI,0,7,9,NO,,HOMBRE,,,NO,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,SEIS
020040001044-11206,2,4,1,044-1,12,6,2609,3,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,TERCERO LICENCIATURA,SI,SI,0,2,3,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0,3,3,NO,,HOMBRE,,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,16 O M-S FOCOS,CINCO
020040001044-13704,2,4,1,044-1,37,4,2602,2,9,COMPLETA,7,1,NO,,HOMBRE,QUINTO LICENCIATURA,SI,SI,0,1,3,SI,,HOMBRE,TERCERO LICENCIATURA,NO,SI,2,2,2,NO,,MUJER,PRIMERO DE PRIMARIA,NO,SI,0,3,6,NO,,MUJER,TERCERO SECUNDARIA,NO,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SEIS
020040001044-13705,2,4,1,044-1,37,5,2603,4,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO SECUNDARIA,SI,SI,2,1,2,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0,2,3,SI,,HOMBRE,PRIMERO DE PRIMARIA,NO,SI,2,3,3,NO,,MUJER,,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001044-13706,2,4,1,044-1,37,6,2610,2,12,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,NO,SI,0,1,2,SI,,MUJER,TERCERO SECUNDARIA,NO,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,TRES
020040001044-13707,2,4,1,044-1,37,7,2611,3,5,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO DE PRIMARIA,NO,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,8,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,4,9,NO,,MUJER,CUARTO DE PRIMARIA,,SI,0,5,9,NO,,MUJER,,,NO,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,HASTA 5 FOCOS,CUATRO
020040001051-10403,2,4,1,051-1,4,3,2562,1,5,COMPLETA,7,1,SI,,MUJER,TERCERO SECUNDARIA,SI,SI,2,1,6,NO,,HOMBRE,TERCERO PREPARATORIA,SI,SI,0,2,4,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,3,6,NO,,HOMBRE,TERCERO SECUNDARIA,SI,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,TRES
020040001051-10404,2,4,1,051-1,4,4,2563,2,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO SECUNDARIA,SI,SI,2,1,2,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,2,3,NO,,HOMBRE,,,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,HASTA 5 FOCOS,DOS
020040001051-13202,2,4,1,051-1,32,2,2567,3,5,COMPLETA,7,1,SI,,HOMBRE,SEGUNDO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,3,NO,,MUJER,SEGUNDO DE PRIMARIA,,SI,0,3,3,NO,,MUJER,,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,HASTA 5 FOCOS,SIETE O M-S
020040001051-13206,2,4,1,051-1,32,6,2421,4,5,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO CARR. T+C.,SI,SI,0,1,2,SI,,MUJER,QUINTO LICENCIATURA,NO,SI,2,2,3,NO,,MUJER,,,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,CUATRO
020040001068-70304,2,4,1,068-7,3,4,2483,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO DE PRIMARIA,NO,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,HASTA 5 FOCOS,CUATRO
020040001068-70306,2,4,1,068-7,3,6,2485,1,8,COMPLETA,7,1,NO,,HOMBRE,SEGUNDO CARR. COMER.,SI,SI,0,1,3,NO,,HOMBRE,TERCERO PREPARATORIA,SI,SI,0,2,2,SI,,MUJER,TERCERO SECUNDARIA,NO,SI,2,3,3,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,4,3,NO,,HOMBRE,TERCERO PREPARATORIA,SI,NO,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001068-72802,2,4,1,068-7,28,2,2487,3,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO PREPARATORIA,SI,SI,2,1,2,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,2,3,NO,,HOMBRE,SEGUNDO LICENCIATURA,SI,SI,0,3,3,NO,,MUJER,CUARTO LICENCIATURA,SI,SI,0,4,3,SI,,HOMBRE,SEGUNDO LICENCIATURA,NO,NO,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,16 O M-S FOCOS,CINCO
020040001068-72802,2,4,1,068-7,28,2,2487,3,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO PREPARATORIA,SI,SI,2,1,2,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,2,3,NO,,HOMBRE,SEGUNDO LICENCIATURA,SI,SI,0,3,3,NO,,MUJER,CUARTO LICENCIATURA,SI,SI,0,4,3,SI,,HOMBRE,SEGUNDO LICENCIATURA,NO,NO,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,16 O M-S FOCOS,CINCO
020040001068-72803,2,4,1,068-7,28,3,2488,3,5,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,0,1,2,NO,,MUJER,QUINTO DE PRIMARIA,NO,SI,0,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,3,8,NO,,MUJER,SEGUNDO CARR. COMER.,NO,SI,0,4,3,SI,,MUJER,TERCERO PREPARATORIA,NO,NO,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,16 O M-S FOCOS,CINCO
020040001068-72805,2,4,1,068-7,28,5,2490,1,5,COMPLETA,7,1,SI,,HOMBRE,CUARTO LICENCIATURA,SI,SI,2,1,2,NO,,MUJER,TERCERO CARR. COMER.,NO,SI,0,2,3,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0,3,3,NO,,HOMBRE,,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CINCO
020040001068-72806,2,4,1,068-7,28,6,2491,2,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO LICENCIATURA,SI,SI,0,1,2,SI,,MUJER,TERCERO LICENCIATURA,SI,NO,2,2,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SEIS
020040001132-70204,2,4,1,132-7,2,4,2315,1,7,COMPLETA,7,1,NO,,HOMBRE,QUINTO LICENCIATURA,SI,SI,0,1,4,NO,,HOMBRE,TERCERO DE PRIMARIA,SI,SI,0,2,4,SI,,MUJER,TERCERO DE PRIMARIA,NO,SI,2,3,2,NO,,MUJER,TERCERO PREPARATORIA,NO,SI,0,4,3,NO,,HOMBRE,,,NO,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001132-70206,2,4,1,132-7,2,6,2317,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,4,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,0,2,4,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,3,6,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,4,6,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0,5,6,NO,,MUJER,TERCERO PREPARATORIA,SI,SI,0,6,6,SI,,MUJER,TERCERO PREPARATORIA,SI,NO,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001132-73001,2,4,1,132-7,30,1,2318,1,5,COMPLETA,7,1,NO,,MUJER,NO FUE A LA ESCUELA,SI,SI,0,1,3,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,2,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001132-73005,2,4,1,132-7,30,5,2321,1,5,COMPLETA,7,1,NO,,HOMBRE,CUARTO LICENCIATURA,SI,SI,0,1,2,NO,,MUJER,CUARTO LICENCIATURA,NO,SI,0,2,3,NO,,MUJER,CUARTO LICENCIATURA,SI,SI,0,3,3,SI,,HOMBRE,CUARTO LICENCIATURA,SI,SI,2,4,3,NO,,HOMBRE,TERCERO CARR. T+C.,SI,NO,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001142-00301,2,4,1,142-0,3,1,2098,1,5,COMPLETA,7,1,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,1,4,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,6,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,SI,0,3,4,NO,,HOMBRE,SEXTO DE PRIMARIA,NO,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,CINCO
020040001142-00303,2,4,1,142-0,3,3,2100,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,NO,,MUJER,TERCERO SECUNDARIA,NO,SI,0,2,3,SI,,MUJER,SEGUNDO LICENCIATURA,NO,SI,2,3,3,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,4,3,NO,,HOMBRE,SEGUNDO DE PRIMARIA,,SI,0,5,3,NO,,HOMBRE,,,NO,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,16 O M-S FOCOS,SEIS
020040001142-00304,2,4,1,142-0,3,4,2189,1,15,COMPLETA,7,1,NO,,HOMBRE,PRIMERO DE PRIMARIA,SI,SI,0,1,2,NO,,MUJER,PRIMERO DE PRIMARIA,NO,SI,0,2,3,SI,,MUJER,SEXTO DE PRIMARIA,SI,SI,2,3,3,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,4,3,SI,,MUJER,TERCERO SECUNDARIA,SI,SI,2,5,3,NO,,HOMBRE,SEGUNDO  SECUNDARIA,SI,SI,0,6,9,NO,,HOMBRE,,,NO,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SUBCONTRATISTA,,ENTRE 6 Y 15 FOCOS,CINCO
020040001142-02901,2,4,1,142-0,29,1,2093,1,5,COMPLETA,7,1,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,1,2,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,2,3,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,3,3,SI,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,2,4,3,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,5,3,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,6,3,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0,7,3,NO,,MUJER,SEXTO DE PRIMARIA,SI,SI,0,8,3,SI,,MUJER,SEXTO DE PRIMARIA,NO,SI,2,9,9,NO,,MUJER,PRIMERO SECUNDARIA,NO,SI,0,10,9,NO,,HOMBRE,QUINTO DE PRIMARIA,,SI,0,11,9,NO,,HOMBRE,PRIMERO DE PRIMARIA,,SI,0,12,8,NO,,MUJER,QUINTO DE PRIMARIA,NO,NO,0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SUBCONTRATISTA,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001142-02904,2,4,1,142-0,29,4,2096,1,5,COMPLETA,7,1,NO,,HOMBRE,CUARTO LICENCIATURA,SI,SI,0,1,4,NO,,MUJER,SEXTO DE PRIMARIA,NO,SI,0,2,6,SI,,HOMBRE,TERCERO SECUNDARIA,SI,NO,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA A COMISI?N,,HASTA 5 FOCOS,SEIS
020040001151-A0301,2,4,1,151-A,3,1,2202,1,8,COMPLETA,7,1,NO,,HOMBRE,PRIMERO CARR. T+C.,SI,SI,0,1,2,SI,,MUJER,TERCERO CARR. T+C.,NO,SI,2,2,3,NO,,MUJER,TERCERO CARR. T+C.,SI,SI,0,3,3,NO,,MUJER,SEGUNDO  SECUNDARIA,NO,SI,0,4,3,SI,,MUJER,PRIMERO SECUNDARIA,NO,SI,2,5,3,NO,,HOMBRE,,,SI,0,6,3,NO,,MUJER,,,NO,0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CON PERSONAL A CARGO,,ENTRE 6 Y 15 FOCOS,SIETE O M-S
020040001151-A0306,2,4,1,151-A,3,6,2207,1,8,COMPLETA,7,1,NO,,HOMBRE,PRIMERO PREPARATORIA,SI,SI,0,1,2,SI,,MUJER,PRIMERO PREPARATORIA,NO,SI,2,2,3,NO,,HOMBRE,SEGUNDO DE PRIMARIA,,SI,0,3,3,NO,,HOMBRE,,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001151-A2202,2,4,1,151-A,22,2,2130,1,67,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO SECUNDARIA,NO,SI,2,2,3,NO,,MUJER,,,SI,0,3,3,NO,,MUJER,,,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,HASTA 5 FOCOS,TRES
020040001151-A2204,2,4,1,151-A,22,4,2132,1,5,COMPLETA,7,1,NO,,MUJER,NO FUE A LA ESCUELA,NO,SI,0,1,3,SI,,HOMBRE,NO FUE A LA ESCUELA,SI,SI,2,2,3,NO,,HOMBRE,NO FUE A LA ESCUELA,SI,SI,0,3,3,NO,,HOMBRE,NO FUE A LA ESCUELA,SI,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,HASTA 5 FOCOS,SEIS
020040001161-30601,2,4,1,161-3,6,1,2503,1,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO PREPARATORIA,SI,SI,2,1,2,NO,,MUJER,QUINTO LICENCIATURA,SI,SI,0,2,3,NO,,HOMBRE,TERCERO PREPARATORIA,SI,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA A COMISI?N,,ENTRE 6 Y 15 FOCOS,CINCO
020040001161-30602,2,4,1,161-3,6,2,2502,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO SECUNDARIA,SI,SI,0,1,2,SI,,MUJER,TERCERO SECUNDARIA,NO,SI,2,2,3,NO,,MUJER,SEGUNDO CARR. COMER.,SI,NO,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRABAJA POR SU CUENTA,,ENTRE 6 Y 15 FOCOS,CUATRO
020040001161-30606,2,4,1,161-3,6,6,2499,1,5,COMPLETA,7,1,SI,,HOMBRE,TERCERO PREPARATORIA,NO,SI,2,1,2,NO,,MUJER,PRIMERO DE PRIMARIA,NO,SI,0,2,3,NO,,HOMBRE,SEXTO DE PRIMARIA,SI,SI,0,3,3,NO,,MUJER,PRIMERO SECUNDARIA,SI,NO,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO TRABAJA,JUBILADO/PENSIONADO,ENTRE 6 Y 15 FOCOS,SEIS
020040001162-82302,2,4,1,162-8,23,2,2529,1,5,COMPLETA,7,1,NO,,HOMBRE,TERCERO PREPARATORIA,SI,SI,0,1,2,SI,,MUJER,TERCERO PREPARATORIA,SI,SI,2,2,3,NO,,MUJER,SEGUNDO LICENCIATURA,NO,SI,0,3,3,SI,,MUJER,SEGUNDO  SECUNDARIA,NO,NO,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIN PERSONAL A CARGO,,16 O M-S FOCOS,SIETE O M-S