idinsert,folio,int,entidad,desc_ent,munici,desc_mun,locali,desc_loc,inth,maq,completa,sexo,edad,intsel,intsel2,aa401,aa402,aa402aa,aa402ab,aa402ba,aa402bb,aa403,aa403aa,aa403ab,aa403ba,aa403bb,aa404,aa404aa,aa404ab,aa404ba,aa404bb,aa405a,aa405b,aa405aa,aa405ab,aa406,aa406aa,aa406ab,aa406_1,aa406_2,aa407,aa407a,aa407_1,aa407_2,aa408,TIEMPO_GEN,origen,c1,est_var,region_h,code_upm,rural,ponde_f,sue�o,tv_s,tv_fs,vj_s,vj_fs,c_s,c_fs,tvs,tvfs,vjs,vjfs,cs,cfs,tv_sem,vj_sem,com_sem,tot_screen,tv_cat,screen_cat,screen_dic,aa402aa1,aa402ab1,aa403aa1,aa403ab1,aa404aa1,aa404ab1,t_vig1,t_vig2,t_mod1,t_mod2,t_walk1,t_walk2,min_v1,min_v2,min_m1,min_m2,min_w1,min_w2,v2_day,m2_day,w2_day,v2d,m2d,w2d,vig_d,mod_d,walk_d,trc_16,select_16,afv_d,afm_d,afw_d,afv_s,afm_s,afw_s,afmv_sem,afv2_s,afmv2_sem,who_pa
1089320,010010001262A0170051,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,64,1,,1,0,,,,,7,2,,,,0,,,,,,25,,,2,,30,1,1,1,1,1,1,0,2016/09/29,0,1,222,2,2o50,2,3001.5283957779507,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,,120,,0,,0,,120,,0,,,,,,,,0,120,0,120,1,0,120,0,0,840,0,840,0,840,3
1090629,01001000127230380271,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC036,1,2,48,1,12,3,0,,,,,0,,,,,7,,30,,,6,,,,5,2,,3,3,1,1,1,1,0,2016/09/29,0,1,223,2,2o71,2,9191.156988616676,7,90,90,0,0,0,0,450,180,0,0,0,0,630,0,0,630,1,1,1,0,0,0,0,0,30,0,,0,,0,,0,,0,,30,,,,,,,,0,0,30,30,1,0,0,30,0,0,210,210,0,210,2
1089948,010010001262A0080251,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC034,1,2,58,1,10,5,0,,,,,3,6,,,,7,1,,,,2,,,,2,1,30,4,3,1,1,1,1,0,2016/09/29,0,1,222,2,2o50,2,9612.010874544661,9,210,90,0,0,0,0,1050,180,0,0,0,0,1230,0,0,1230,2,2,2,0,0,6,0,1,0,0,,360,,60,,0,,360,,60,,,,,,,,0,360,60,420,1,0,180,60,0,540,420,960,0,960,3
1089937,010010001262A0130311,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,2,68,1,13,5,0,,,,,7,8,,,,7,4,,,,2,,,,,,,3,2,2,1,1,1,0,2016/09/29,0,1,222,2,2o50,2,3882.838816750964,9,90,30,30,0,0,0,450,60,150,0,0,0,510,150,0,660,1,1,1,0,0,8,0,4,0,0,,480,,240,,0,,480,,240,,,,,,,,0,480,240,720,1,0,180,180,0,1260,1260,2520,0,2520,3
1090689,010010001262A0280291,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,2,45,1,10,4,0,,,,,7,3,,,,7,,30,,,3,,,,2,,30,2,1,1,1,4,1,0,2016/09/29,0,1,222,2,2o50,2,5416.117780778163,8,30,0,0,0,210,0,150,0,0,0,1050,0,150,0,1050,1200,1,2,2,0,0,3,0,0,30,0,,180,,0,,0,,180,,30,,,,,,,,0,180,30,210,1,0,180,30,0,1260,210,1470,0,1470,3
1089893,01001000127230220081,3,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,3,MC034,1,1,26,1,13,1,2,2,,,,2,1,,,,3,,20,,,5,,,,3,,40,3,3,1,1,4,1,0,2016/09/29,0,1,223,2,2o71,2,40678.02133240366,5,90,90,0,0,210,0,450,180,0,0,1050,0,630,0,1050,1680,1,2,2,2,0,1,0,0,20,120,,60,,0,,120,,60,,20,,,,,,,,120,60,20,200,1,120,60,20,240,120,60,420,480,660,3
1090654,01001000127230130011,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,47,1,10,3,0,,,,,7,5,,,,7,5,,,,3,,,,7,1,,4,1,1,1,2,2,0,2016/09/29,0,1,223,2,2o71,2,3448.1559449147367,7,210,0,0,0,30,30,1050,0,0,0,150,60,1050,0,210,1260,2,2,2,0,0,5,0,5,0,0,,300,,300,,0,,300,,300,,,,,,,,0,300,300,600,1,0,180,180,0,1260,1260,2520,0,2520,3
1089949,010010001262A0130201,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,1,56,1,10,3,0,,,,,3,,30,,,3,,40,,,8,,,,7,3,,3,3,1,1,3,3,0,2016/09/29,0,1,222,2,2o50,2,5547.718586405475,7,90,90,0,0,90,90,450,180,0,0,450,180,630,0,630,1260,1,2,2,0,0,0,30,0,40,0,,0,,0,,0,,30,,40,,,,,,,,0,30,40,70,1,0,30,40,0,90,120,210,0,210,2
1089957,010010001262A0080311,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC034,1,2,28,1,12,4,0,,,,,7,8,,,,7,,2,,,2,,,,2,2,,3,4,1,1,3,3,0,2016/09/29,0,1,222,2,2o50,2,14471.730390924584,8,90,210,0,0,90,90,450,420,0,0,450,180,870,0,630,1500,2,2,2,0,0,8,0,0,2,0,,480,,0,,0,,480,,2,,,,,,,,0,480,2,482,1,0,180,2,0,1260,14,1274,0,1274,3
1090667,010010001262A0280211,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,39,1,12,5,0,,,,,0,,,,,7,1,,,,,45,,,1,,30,4,7,1,1,7,5,0,2016/09/29,0,1,222,2,2o50,2,16041.195162399426,9,210,540,0,0,540,330,1050,1080,0,0,2700,660,2130,0,3360,5490,3,3,2,0,0,0,0,1,0,0,,0,,60,,0,,0,,60,,,,,,,,0,0,60,60,1,0,0,60,0,0,420,420,0,420,3
1090679,010010001262A0280511,3,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,3,MC036,1,2,21,1,,2,0,,,,,0,,,,,1,,15,,,6,,,,3,2,,1,1,1,1,7,7,0,2016/09/29,0,1,222,2,2o50,2,32529.454248580547,6,0,0,0,0,540,540,0,0,0,0,2700,1080,0,0,3780,3780,1,3,2,0,0,0,0,0,15,0,,0,,0,,0,,0,,15,,,,,,,,0,0,15,15,1,0,0,15,0,0,15,15,0,15,1
1089300,010010001262A0170161,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,48,1,,1,0,,,,,7,2,,,,2,,30,,,1,,,,7,,15,1,1,1,1,1,1,1,2016/09/29,0,1,222,2,2o50,2,3009.6776289820973,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,0,0,30,0,,120,,0,,0,,120,,30,,,,,,,,0,120,30,150,1,0,120,30,0,840,60,900,0,900,3
1089267,01001000127230320181,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,30,1,,5,7,,10,,,7,2,,,,7,,20,,,,30,,,7,2,,1,1,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,9732.684088087552,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,0,0,20,0,,120,,0,,10,,120,,20,,,,,,,,10,120,20,150,1,10,120,20,70,840,140,1050,140,1120,3
1090648,01001000127230130161,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,2,30,1,,1,7,5,,,,0,,,,,7,,10,,,,,,5,7,,30,2,1,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,7748.740761941831,5,30,0,0,0,0,0,150,0,0,0,0,0,150,0,0,150,1,1,1,5,0,0,0,0,10,300,,0,,0,,300,,0,,10,,,,,,,,300,0,10,310,1,180,0,10,1260,0,70,1330,2520,2590,3
1089295,010010001262A0220031,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,63,1,,1,7,,20,,,3,,10,,,6,,20,,,2,,,,0,,,3,1,1,1,1,1,1,2016/09/29,0,1,222,2,2o50,2,4729.870697671977,5,90,0,0,0,0,0,450,0,0,0,0,0,450,0,0,450,1,1,1,0,20,0,10,0,20,0,,0,,0,,20,,10,,20,,,,,,,,20,10,20,50,1,20,10,20,140,30,120,290,280,430,3
1089265,01001000127230320101,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,1,61,1,15,2,0,,,,,7,,20,,,7,,10,,,3,,,,2,,30,3,1,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,15139.378201024438,6,90,0,0,0,0,0,450,0,0,0,0,0,450,0,0,450,1,1,1,0,0,0,20,0,10,0,,0,,0,,0,,20,,10,,,,,,,,0,20,10,30,1,0,20,10,0,140,70,210,0,210,2
1089938,010010001262A0130041,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,2,52,1,,1,0,,,,,7,3,,,,7,1,,,,7,,,,3,4,,4,1,1,1,1,1,1,2016/09/29,0,1,222,2,2o50,2,3326.8448705439814,5,210,0,0,0,0,0,1050,0,0,0,0,0,1050,0,0,1050,2,2,2,0,0,3,0,1,0,0,,180,,60,,0,,180,,60,,,,,,,,0,180,60,240,1,0,180,60,0,1260,420,1680,0,1680,3
1089279,01001000127230070011,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC032,1,1,47,1,10,2,7,3,,,,2,,30,,,7,,45,,,1,,,,7,,30,2,2,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,2696.6347774333194,6,30,30,0,0,0,0,150,60,0,0,0,0,210,0,0,210,1,1,1,3,0,0,30,0,45,180,,0,,0,,180,,30,,45,,,,,,,,180,30,45,255,1,180,30,45,1260,60,315,1635,2520,2895,3
1089305,010010001262A0170081,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,1,56,1,10,2,0,,,,,3,,10,,,3,,10,,,7,,,,7,7,,3,2,1,1,1,1,1,2016/09/29,0,1,222,2,2o50,2,10010.466683502671,6,90,30,0,0,0,0,450,60,0,0,0,0,510,0,0,510,1,1,1,0,0,0,10,0,10,0,,0,,0,,0,,10,,10,,,,,,,,0,10,10,20,1,0,10,10,0,30,30,60,0,60,1
1089275,01001000127230070361,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,65,1,,2,0,,,,,1,,15,,,3,,10,,,2,,,,0,,,3,3,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,1883.55582441385,6,90,90,0,0,0,0,450,180,0,0,0,0,630,0,0,630,1,1,1,0,0,0,15,0,10,0,,0,,0,,0,,15,,10,,,,,,,,0,15,10,25,1,0,15,10,0,15,30,45,0,45,1
1089867,010010001209A0260141,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,1,68,1,10,2,0,,,,,4,,30,,,7,,30,,,,,,4,7,,,3,3,1,1,1,1,1,2016/09/29,0,1,223,2,2o72,2,14711.262653492904,6,90,90,0,0,0,0,450,180,0,0,0,0,630,0,0,630,1,1,1,0,0,0,30,0,30,0,,0,,0,,0,,30,,30,,,,,,,,0,30,30,60,1,0,30,30,0,120,210,330,0,330,3
1089258,010010001209A0210121,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC032,1,2,44,1,10,3,0,,,,,3,,20,,,5,,20,,,1,30,,,7,1,,4,3,1,1,1,1,1,2016/09/29,0,1,223,2,2o72,2,15108.857283022582,7,210,90,0,0,0,0,1050,180,0,0,0,0,1230,0,0,1230,2,2,2,0,0,0,20,0,20,0,,0,,0,,0,,20,,20,,,,,,,,0,20,20,40,1,0,20,20,0,60,100,160,0,160,2
1090688,01001000127230130091,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,47,1,10,3,7,6,,,,0,,,,,7,1,30,,,1,,,,7,1,40,3,4,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,1724.0779724573683,7,90,210,0,0,0,0,450,420,0,0,0,0,870,0,0,870,2,2,2,6,0,0,0,1,30,360,,0,,60,,360,,0,,90,,,,,,,,360,0,90,450,1,180,0,90,1260,0,630,1890,2520,3150,3
1089868,01001000127230010011,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,1,60,1,10,1,7,6,,,,0,,,,,7,2,,,,6,,,,1,,40,5,4,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,11609.882983244375,5,330,210,0,0,0,0,1650,420,0,0,0,0,2070,0,0,2070,3,3,2,6,0,0,0,2,0,360,,0,,120,,360,,0,,120,,,,,,,,360,0,120,480,1,180,0,120,1260,0,840,2100,2520,3360,3
1089282,010010001262A0170191,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,1,49,1,,3,1,1,30,,,7,,20,,,7,3,,,,3,,,,7,,45,3,5,1,1,1,1,1,2016/09/29,0,1,222,2,2o50,2,8913.91734384936,7,90,330,0,0,0,0,450,660,0,0,0,0,1110,0,0,1110,2,2,2,1,30,0,20,3,0,60,,0,,180,,90,,20,,180,,,,,,,,90,20,180,290,1,90,20,180,90,140,1260,1490,180,1580,3
1089315,01001000127230320351,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,34,1,,5,0,,,,,5,2,,,,7,,30,,,2,,,,0,,,4,5,1,1,1,1,1,2016/09/29,0,1,223,2,2o71,2,9732.684088087552,9,210,330,0,0,0,0,1050,660,0,0,0,0,1710,0,0,1710,3,3,2,0,0,2,0,0,30,0,,120,,0,,0,,120,,30,,,,,,,,0,120,30,150,1,0,120,30,0,600,210,810,0,810,3
1089882,01001000127230220391,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC034,1,2,67,1,12,3,3,3,,,,7,5,30,,,6,,30,,,3,,,,3,1,,5,2,3,2,1,1,1,2016/09/29,0,1,223,2,2o71,2,11116.067160475177,7,330,30,90,30,0,0,1650,60,450,60,0,0,1710,510,0,2220,3,3,2,3,0,5,30,0,30,180,,300,,0,,180,,330,,30,,,,,,,,180,330,30,540,1,180,180,30,540,1260,180,1980,1080,2520,3
1089262,01001000127230320431,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,46,1,12,2,2,,30,,,3,,45,,,7,,20,,,,30,,,1,1,,1,1,1,1,2,1,1,2016/09/29,0,1,223,2,2o71,2,5546.642512937585,6,0,0,0,0,30,0,0,0,0,0,150,0,0,0,150,150,1,1,1,0,30,0,45,0,20,0,,0,,0,,30,,45,,20,,,,,,,,30,45,20,95,1,30,45,20,60,135,140,335,120,395,3
1089293,01001000127230070101,3,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,3,MC032,1,1,23,1,10,3,1,2,30,,,3,,20,,,5,,40,,,2,,,,4,,30,3,4,3,1,2,1,1,2016/09/29,0,1,223,2,2o71,2,34463.32362884201,7,90,210,90,0,30,0,450,420,450,0,150,0,870,450,150,1470,2,2,2,2,30,0,20,0,40,120,,0,,0,,150,,20,,40,,,,,,,,150,20,40,210,1,150,20,40,150,60,200,410,300,560,3
1090634,01001000127230380181,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC036,1,2,32,1,,1,0,,,,,4,,15,,,4,,10,,,1,,,,4,1,10,2,1,1,1,3,1,1,2016/09/29,0,1,223,2,2o71,2,10751.804918088812,5,30,0,0,0,90,0,150,0,0,0,450,0,150,0,450,600,1,1,1,0,0,0,15,0,10,0,,0,,0,,0,,15,,10,,,,,,,,0,15,10,25,1,0,15,10,0,60,40,100,0,100,1
1089302,01001000127230070541,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,30,1,10,2,0,,,,,7,3,,,,7,,15,,,1,,,,0,,,3,3,1,1,3,1,1,2016/09/29,0,1,223,2,2o71,2,6059.912647159637,6,90,90,0,0,90,0,450,180,0,0,450,0,630,0,450,1080,1,2,2,0,0,3,0,0,15,0,,180,,0,,0,,180,,15,,,,,,,,0,180,15,195,1,0,180,15,0,1260,105,1365,0,1365,3
1090602,010010001209A0020131,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,67,1,,2,0,,,,,0,,,,,0,,,,,7,30,,,7,,14,3,3,1,1,3,1,1,2016/09/29,0,1,223,2,2o72,2,32011.70753400055,6,90,90,0,0,90,0,450,180,0,0,450,0,630,0,450,1080,1,2,2,0,0,0,0,0,0,0,,0,,0,,0,,0,,0,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
1089864,010010001209A0260041,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,1,62,1,,4,0,,,,,7,1,,,,7,,15,,,3,,,,5,,40,4,5,1,1,3,1,1,2016/09/29,0,1,223,2,2o72,2,62825.23516984617,8,210,330,0,0,90,0,1050,660,0,0,450,0,1710,0,450,2160,3,3,2,0,0,1,0,0,15,0,,60,,0,,0,,60,,15,,,,,,,,0,60,15,75,1,0,60,15,0,420,105,525,0,525,3
1089287,010010001262A0170131,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC032,1,2,28,1,12,4,0,,,,,6,1,,,,2,,20,,,1,30,,,2,,10,3,3,1,1,4,1,1,2016/09/29,0,1,222,2,2o50,2,9038.13161914688,8,90,90,0,0,210,0,450,180,0,0,1050,0,630,0,1050,1680,1,2,2,0,0,1,0,0,20,0,,60,,0,,0,,60,,20,,,,,,,,0,60,20,80,1,0,60,20,0,360,40,400,0,400,3
1090609,010010001209A0120171,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC036,1,2,63,1,10,3,0,,,,,6,,45,,,6,,30,,,4,,,,7,,30,3,3,1,1,4,1,1,2016/09/29,0,1,223,2,2o72,2,15297.536277394824,7,90,90,0,0,210,0,450,180,0,0,1050,0,630,0,1050,1680,1,2,2,0,0,0,45,0,30,0,,0,,0,,0,,45,,30,,,,,,,,0,45,30,75,1,0,45,30,0,270,180,450,0,450,3
1089280,01001000127230320511,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,29,1,10,2,0,,,,,5,,10,,,5,,15,,,8,,,,5,,30,3,4,1,1,4,1,1,2016/09/29,0,1,223,2,2o71,2,9732.684088087552,6,90,210,0,0,210,0,450,420,0,0,1050,0,870,0,1050,1920,2,3,2,0,0,0,10,0,15,0,,0,,0,,0,,10,,15,,,,,,,,0,10,15,25,1,0,10,15,0,50,75,125,0,125,1
1089312,010010001209A0310011,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC032,1,2,69,1,,3,3,1,,,,0,,,,,3,,15,,,8,,,,7,,20,3,3,1,1,6,1,1,2016/09/29,0,1,223,2,2o72,2,15954.74019157171,7,90,90,0,0,450,0,450,180,0,0,2250,0,630,0,2250,2880,1,3,2,1,0,0,0,0,15,60,,0,,0,,60,,0,,15,,,,,,,,60,0,15,75,1,60,0,15,180,0,45,225,360,405,3
1090645,01001000127230380351,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC036,1,2,50,1,,3,0,,,,,2,3,,,,5,,20,,,5,,,,6,,30,3,4,2,2,6,1,1,2016/09/29,0,1,223,2,2o71,2,2863.364893662744,7,90,210,30,30,450,0,450,420,150,60,2250,0,870,210,2250,3330,2,3,2,0,0,3,0,0,20,0,,180,,0,,0,,180,,20,,,,,,,,0,180,20,200,1,0,180,20,0,360,100,460,0,460,3
1089273,01001000127230070191,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC032,1,2,29,1,10,1,0,,,,,0,,,,,7,,10,,,1,,,,0,,,3,4,1,1,2,2,1,2016/09/29,0,1,223,2,2o71,2,12119.825294319275,5,90,210,0,0,30,30,450,420,0,0,150,60,870,0,210,1080,2,2,2,0,0,0,0,0,10,0,,0,,0,,0,,0,,10,,,,,,,,0,0,10,10,1,0,0,10,0,0,70,70,0,70,1
1089896,01001000127230010131,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,2,52,1,,2,7,2,,,,1,7,,,,7,,20,,,6,30,,,7,1,,3,4,1,1,2,2,1,2016/09/29,0,1,223,2,2o71,2,1325.1239154165091,6,90,210,0,0,30,30,450,420,0,0,150,60,870,0,210,1080,2,2,2,2,0,7,0,0,20,120,,420,,0,,120,,420,,20,,,,,,,,120,420,20,560,1,120,180,20,840,180,140,1160,1680,2000,3
1090675,010010001262A0280361,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,56,1,10,4,0,,,,,0,,,,,5,,10,,,2,,,,7,,30,4,3,1,1,3,2,1,2016/09/29,0,1,222,2,2o50,2,18014.50961933862,8,210,90,0,0,90,30,1050,180,0,0,450,60,1230,0,510,1740,2,3,2,0,0,0,0,0,10,0,,0,,0,,0,,0,,10,,,,,,,,0,0,10,10,1,0,0,10,0,0,50,50,0,50,1
1089921,010010001262A0080121,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,2,41,1,,2,3,2,,,,7,3,,,,3,,20,,,1,,,,7,1,,3,1,1,1,3,3,1,2016/09/29,0,1,222,2,2o50,2,9638.107751818132,6,90,0,0,0,90,90,450,0,0,0,450,180,450,0,630,1080,1,2,2,2,0,3,0,0,20,120,,180,,0,,120,,180,,20,,,,,,,,120,180,20,320,1,120,180,20,360,1260,60,1680,720,2040,3
1089261,010010001209A0210011,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,55,1,10,2,0,,,,,2,,15,,,7,,15,,,,30,,,7,,30,2,3,1,1,3,3,1,2016/09/29,0,1,223,2,2o72,2,3530.2006793988044,6,30,90,0,0,90,90,150,180,0,0,450,180,330,0,630,960,1,2,2,0,0,0,15,0,15,0,,0,,0,,0,,15,,15,,,,,,,,0,15,15,30,1,0,15,15,0,30,105,135,0,135,1
1089289,01001000127230320261,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,36,1,,3,0,,,,,0,,,,,2,,25,,,8,,,,7,,10,5,4,4,1,3,3,1,2016/09/29,0,1,223,2,2o71,2,5546.642512937585,7,330,210,210,0,90,90,1650,420,1050,0,450,180,2070,1050,630,3750,3,3,2,0,0,0,0,0,25,0,,0,,0,,0,,0,,25,,,,,,,,0,0,25,25,1,0,0,25,0,0,50,50,0,50,1
1089876,01001000127230010191,4,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,4,MC034,1,1,23,1,10,4,5,1,30,,,2,2,,,,7,,20,,,4,,,,5,,20,3,1,3,3,3,3,1,2016/09/29,0,1,223,2,2o71,2,28297.75397036777,8,90,0,90,90,90,90,450,0,450,180,450,180,450,630,630,1710,1,3,2,1,30,2,0,0,20,60,,120,,0,,90,,120,,20,,,,,,,,90,120,20,230,1,90,120,20,450,240,140,830,900,1280,3
1089298,010010001262A0220121,3,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,3,MC032,1,2,24,1,13,3,7,1,,,,7,1,,,,7,,30,,,2,,,,7,,30,3,1,1,1,4,3,1,2016/09/29,0,1,222,2,2o50,2,21363.71288402827,7,90,0,0,0,210,90,450,0,0,0,1050,180,450,0,1230,1680,1,2,2,1,0,1,0,0,30,60,,60,,0,,60,,60,,30,,,,,,,,60,60,30,150,1,60,60,30,420,420,210,1050,840,1470,3
1089310,010010001209A0210081,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,56,1,,4,2,,30,,,0,,,,,5,,30,,,3,,,,7,4,,3,1,1,1,4,4,1,2016/09/29,0,1,223,2,2o72,2,3530.2006793988044,8,90,0,0,0,210,210,450,0,0,0,1050,420,450,0,1470,1920,1,3,2,0,30,0,0,0,30,0,,0,,0,,30,,0,,30,,,,,,,,30,0,30,60,1,30,0,30,60,0,150,210,120,270,2
1089879,010010001209A0080071,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC034,1,2,44,1,,1,0,,,,,6,8,,,,0,,,,,10,,,,7,,45,2,2,3,3,6,4,1,2016/09/29,0,1,223,2,2o72,2,22617.50150852472,5,30,30,90,90,450,210,150,60,450,180,2250,420,210,630,2670,3510,1,3,2,0,0,8,0,0,0,0,,480,,0,,0,,480,,0,,,,,,,,0,480,0,480,1,0,180,0,0,1080,0,1080,0,1080,3
1089318,010010001262A0220151,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,45,1,12,1,0,,,,,5,1,20,,,0,,,,,2,,,,2,,30,5,1,5,5,5,5,1,2016/09/29,0,1,222,2,2o50,2,4742.712428369913,5,330,0,330,330,330,330,1650,0,1650,660,1650,660,1650,2310,2310,6270,2,3,2,0,0,1,20,0,0,0,,60,,0,,0,,80,,0,,,,,,,,0,80,0,80,1,0,80,0,0,400,0,400,0,400,3
1089254,010010001209A0310071,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC032,1,2,45,1,10,3,0,,,,,0,,,,,7,1,30,,,8,,,,5,,25,1,3,1,1,6,5,1,2016/09/29,0,1,223,2,2o72,2,29253.319420320327,7,0,90,0,0,450,330,0,180,0,0,2250,660,180,0,2910,3090,1,3,2,0,0,0,0,1,30,0,,0,,60,,0,,0,,90,,,,,,,,0,0,90,90,1,0,0,90,0,0,630,630,0,630,3
1089914,010010001262A0130261,4,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,4,MC034,1,2,29,1,10,2,6,2,,,,2,1,,,,7,2,,,,2,,,,7,1,,4,6,3,1,6,5,1,2016/09/29,0,1,222,2,2o50,2,25044.292316837207,6,210,450,90,0,450,330,1050,900,450,0,2250,660,1950,450,2910,5310,3,3,2,2,0,1,0,2,0,120,,60,,120,,120,,60,,120,,,,,,,,120,60,120,300,1,120,60,120,720,120,840,1680,1440,2400,3
1089931,01001000127230220271,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,2,36,1,12,4,0,,,,,3,2,,,,3,,20,,,7,,,,7,1,,1,1,1,1,6,6,1,2016/09/29,0,1,223,2,2o71,2,4076.3040881718016,8,0,0,0,0,450,450,0,0,0,0,2250,900,0,0,3150,3150,1,3,2,0,0,2,0,0,20,0,,120,,0,,0,,120,,20,,,,,,,,0,120,20,140,1,0,120,20,0,360,60,420,0,420,3
1089934,010010001262A0130151,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC034,1,2,28,1,,5,0,,,,,2,2,,,,2,,30,,,6,,,,4,1,,2,2,1,1,7,7,1,2016/09/29,0,1,222,2,2o50,2,10017.716926734882,9,30,30,0,0,540,540,150,60,0,0,2700,1080,210,0,3780,3990,1,3,2,0,0,2,0,0,30,0,,120,,0,,0,,120,,30,,,,,,,,0,120,30,150,1,0,120,30,0,240,60,300,0,300,3
1090647,01001000127230380431,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,25,1,10,1,1,,40,,,0,,,,,0,,,,,3,,,,7,,30,3,3,1,1,7,7,1,2016/09/29,0,1,223,2,2o71,2,7643.322479655468,5,90,90,0,0,540,540,450,180,0,0,2700,1080,630,0,3780,4410,1,3,2,0,40,0,0,0,0,0,,0,,0,,40,,0,,0,,,,,,,,40,0,0,40,1,40,0,0,40,0,0,40,80,80,1
1090617,01001000127230380521,2,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,2,MC036,1,2,63,1,10,3,0,,,,,7,1,,,,0,,,,,3,,,,0,,,1,1,1,1,1,1,2,2016/09/29,0,1,223,2,2o71,2,5726.729787325488,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,,60,,0,,0,,60,,0,,,,,,,,0,60,0,60,1,0,60,0,0,420,0,420,0,420,3
1089301,01001000127230320011,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,2,45,1,,5,0,,,,,2,1,,,,7,,10,,,3,,,,2,,30,4,3,1,1,1,1,2,2016/09/29,0,1,223,2,2o71,2,5546.642512937585,9,210,90,0,0,0,0,1050,180,0,0,0,0,1230,0,0,1230,2,2,2,0,0,1,0,0,10,0,,60,,0,,0,,60,,10,,,,,,,,0,60,10,70,1,0,60,10,0,120,70,190,0,190,2
1090611,01001000127230380011,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,47,1,10,4,6,2,,,,0,,,,,6,2,,,,1,30,,,7,2,,3,3,1,1,2,1,2,2016/09/29,0,1,223,2,2o71,2,2392.2532180300177,8,90,90,0,0,30,0,450,180,0,0,150,0,630,0,150,780,1,1,1,2,0,0,0,2,0,120,,0,,120,,120,,0,,120,,,,,,,,120,0,120,240,1,120,0,120,720,0,720,1440,1440,2160,3
1090672,01001000127230130051,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,41,1,13,2,0,,,,,7,2,,,,7,,10,,,1,,,,7,,50,1,1,1,1,3,1,2,2016/09/29,0,1,223,2,2o71,2,3448.1559449147367,6,0,0,0,0,90,0,0,0,0,0,450,0,0,0,450,450,1,1,1,0,0,2,0,0,10,0,,120,,0,,0,,120,,10,,,,,,,,0,120,10,130,1,0,120,10,0,840,70,910,0,910,3
1090605,010010001209A0020161,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,55,1,10,4,4,2,,,,0,,,,,3,,20,,,2,,,,2,6,,3,3,1,1,5,1,2,2016/09/29,0,1,223,2,2o72,2,15189.745747731695,8,90,90,0,0,330,0,450,180,0,0,1650,0,630,0,1650,2280,1,3,2,2,0,0,0,0,20,120,,0,,0,,120,,0,,20,,,,,,,,120,0,20,140,1,120,0,20,480,0,60,540,960,1020,3
1089309,010010001209A0210051,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC032,1,1,60,1,10,3,4,1,,,,1,2,,,,2,,10,,,4,,,,0,,,4,5,1,1,6,1,2,2016/09/29,0,1,223,2,2o72,2,10309.782181718345,7,210,330,0,0,450,0,1050,660,0,0,2250,0,1710,0,2250,3960,3,3,2,1,0,2,0,0,10,60,,120,,0,,60,,120,,10,,,,,,,,60,120,10,190,1,60,120,10,240,120,20,380,480,620,3
1090623,01001000127230380101,4,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,4,MC036,1,2,25,1,,3,0,,,,,3,1,30,,,7,,40,,,3,,,,0,,,3,3,2,2,2,2,2,2016/09/29,0,1,223,2,2o71,2,26879.512295222034,7,90,90,30,30,30,30,450,180,150,60,150,60,630,210,210,1050,1,2,2,0,0,1,30,0,40,0,,60,,0,,0,,90,,40,,,,,,,,0,90,40,130,1,0,90,40,0,270,280,550,0,550,3
1089940,010010001262A0080371,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC034,1,1,25,1,,3,7,4,,,,2,2,,,,7,3,,,,3,,,,5,3,,3,2,1,1,4,2,2,2016/09/29,0,1,222,2,2o50,2,10877.016271506227,7,90,30,0,0,210,30,450,60,0,0,1050,60,510,0,1110,1620,1,2,2,4,0,2,0,3,0,240,,120,,180,,240,,120,,180,,,,,,,,240,120,180,540,1,180,120,180,1260,240,1260,2760,2520,4020,3
1090690,010010001209A0120041,1,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,MC036,1,1,36,1,,4,0,,,,,7,2,,,,7,4,,,,4,,,,4,1,,3,4,4,4,4,4,2,2016/09/29,0,1,223,2,2o72,2,4260.206871586964,8,90,210,210,210,210,210,450,420,1050,420,1050,420,870,1470,1470,3810,2,3,2,0,0,2,0,4,0,0,,120,,240,,0,,120,,240,,,,,,,,0,120,240,360,1,0,120,180,0,840,1260,2100,0,2100,3
1080941,020040001393A0060031,1,02,BAJA CALIFORNIA,004,TIJUANA,0001,TIJUANA,1,MC004,1,2,51,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016/09/29,0,1,123,1,1o61,2,4788.536635355919,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1080399,02004190382010160061,1,02,BAJA CALIFORNIA,004,TIJUANA,1903,VILLA DEL PRADO,1,MC002,1,1,66,1,,2,0,,,,,0,,,,,2,,20,,,2,,,,5,1,20,1,1,1,1,1,1,0,2016/09/29,0,1,122,1,1o45,2,4290.815045119268,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,20,0,,0,,0,,0,,0,,20,,,,,,,,0,0,20,20,1,0,0,20,0,0,40,40,0,40,1
1081390,020020167348A9990091,2,02,BAJA CALIFORNIA,002,MEXICALI,0167,EJIDO DISTRITO FEDERAL,2,MC006,1,2,29,1,,4,0,,,,,0,,,,,5,,40,,,1,,,,1,1,20,2,2,1,1,1,1,0,2016/09/29,0,1,112,1,1o31,1,1085.15571589946,8,30,30,0,0,0,0,150,60,0,0,0,0,210,0,0,210,1,1,1,0,0,0,0,0,40,0,,0,,0,,0,,0,,40,,,,,,,,0,0,40,40,1,0,0,40,0,0,200,200,0,200,2
1080313,02002000143500190051,2,02,BAJA CALIFORNIA,002,MEXICALI,0001,MEXICALI,2,MC002,1,1,30,1,,5,1,,30,,,0,,,,,0,,,,,4,,,,5,,10,3,2,1,1,1,1,0,2016/09/29,0,1,122,1,1a45,2,21406.488787123915,9,90,30,0,0,0,0,450,60,0,0,0,0,510,0,0,510,1,1,1,0,30,0,0,0,0,0,,0,,0,,30,,0,,0,,,,,,,,30,0,0,30,1,30,0,0,30,0,0,30,60,60,1