Clave,Clave de la entidad,Clave del municipio,Clave de la localidad,Clave del AGEB urbano,Clave de la manzana,Clave de la vivienda,rownames,folio,ninform,p143,p144,p145,p146,p147,p148_1,p148_2,p148_3,p148_4,p148_5,p148_6,p148_7,p148_8,seccion,a11_01,a12_01,a11_02,a12_02,a11_03,a12_03,a11_04,a12_04,a11_05,a12_05,a11_06,a12_06,a11_07,a12_07,a11_08,a12_08,a11_09,a12_09,a11_10,a12_10,a11_11,a12_11,a11_12,a12_12,a11_13,a12_13,a11_14,a12_14,o1,o2,o3,o4,o5,a1p1,a1p2,a13_1,a14_1,a13_2,a14_2,a13_3,a14_3,a13_4,a14_4,a13_5,a14_5,a13_6,a14_6,a13_7,a14_7,a13_8,a14_8,a1rp1,a1rp2,a1rm1,a1rm2,a1s,a1s2,a2_01,a2_02,a2_03,a2_04,a2_05,a2_06,a2_07,a2_08,a2_09,a2_10,a2_11,a2_12,a2_13,a2_14,a2_15,a2_16,a2_17,a2_18,a2_19,a2_20,a2_21,a2_22,a2_23,a3a,a3b,a3c,a3d,a4,a5,a6
020040001019-30803,2,4,1,019-3,8,3,407,1332,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,SI,NO,NO,,01-feb,0,01-feb,01-feb,0,01-feb,0,05-jul,01-feb,0,03-abr,03-abr,03-abr,05-jul,05-jul,05-jul,0,01-feb,01-feb,0,0,0,0,NO,,,,,,
020040001019-30804,2,4,1,019-3,8,4,408,1333,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001019-33902,2,4,1,019-3,39,2,409,1337,2,SI,SI,NO,NO,NO,NO,SI,SI,SI,SI,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001019-33905,2,4,1,019-3,39,5,410,1340,1,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,SI,SI,SI,SI,SI,SI,NO,,NO,,NO,,SI,NO,NO,,NO,,NO,,SI,SI,SI,SI,SI,SI,SI,SI,NO CUANDO ERAN NOVIOS,SI,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,SI,NO,SI,SI,03-abr,03-abr,05-jul,05-jul,03-abr,05-jul,03-abr,01-feb,05-jul,03-abr,03-abr,03-abr,03-abr,05-jul,05-jul,0,03-abr,03-abr,01-feb,03-abr,01-feb,0,0,NO,,,,,,
020040001039-01301,2,4,1,039-0,13,1,662,2083,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,NO,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-01301,2,4,1,039-0,13,1,663,2083,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-01305,2,4,1,039-0,13,5,664,2087,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,01-feb,0,0,0,05-jul,0,0,0,03-abr,0,0,0,0,0,0,0,NO,,,,,,
020040001039-05102,2,4,1,039-0,51,2,723,2226,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-05103,2,4,1,039-0,51,3,756,2325,4,SI,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001039-05105,2,4,1,039-0,51,5,722,2224,4,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,03-abr,01-feb,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001041-80402,2,4,1,041-8,4,2,861,2571,3,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001041-80405,2,4,1,041-8,4,5,862,2574,2,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001041-80406,2,4,1,041-8,4,6,863,2575,4,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001041-83001,2,4,1,041-8,30,1,864,2576,1,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001041-83005,2,4,1,041-8,30,5,865,2580,2,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001041-83006,2,4,1,041-8,30,6,866,2581,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001044-11202,2,4,1,044-1,12,2,878,2605,1,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001044-11203,2,4,1,044-1,12,3,879,2606,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001044-11206,2,4,1,044-1,12,6,880,2609,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001044-13704,2,4,1,044-1,37,4,876,2602,2,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001044-13705,2,4,1,044-1,37,5,877,2603,1,SI,NO,NO,NO,NO,SI,NO,SI,NO,NO,NO,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,SI,,,,,,
020040001044-13706,2,4,1,044-1,37,6,881,2610,2,SI,SI,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001044-13707,2,4,1,044-1,37,7,882,2611,3,SI,NO,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001051-10403,2,4,1,051-1,4,3,858,2562,1,SI,SI,NO,NO,NO,SI,NO SABE,NO SABE,NO,NO,NO,SI,NO SABE,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001051-10404,2,4,1,051-1,4,4,859,2563,1,SI,NO,SI,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001051-13202,2,4,1,051-1,32,2,860,2567,1,SI,SI,NO,SI,SI,NO,SI,NO,NO,SI,SI,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,01-feb,0,0,NO,,,,,,
020040001051-13206,2,4,1,051-1,32,6,802,2421,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-70304,2,4,1,068-7,3,4,827,2483,2,SI,NO,SI,NO,NO,SI,SI,SI,NO,SI,SI,SI,SI,A,NO,,SI,SI,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO CUANDO ERAN NOVIOS,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,SI,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,SI,SI,SI,NO,SI,SI,0,01-feb,01-feb,05-jul,0,01-feb,01-feb,05-jul,0,0,03-abr,03-abr,0,0,0,05-jul,0,01-feb,0,0,0,0,0,NO,,,,,,
020040001068-70306,2,4,1,068-7,3,6,828,2485,4,SI,NO,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72802,2,4,1,068-7,28,2,829,2487,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,SI,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001068-72802,2,4,1,068-7,28,2,830,2487,1,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72803,2,4,1,068-7,28,3,831,2488,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72805,2,4,1,068-7,28,5,832,2490,1,SI,SI,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001068-72806,2,4,1,068-7,28,6,833,2491,1,SI,SI,NO,NO,NO,SI,SI,SI,NO,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001132-70204,2,4,1,132-7,2,4,753,2315,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,SI,NO,NO,,NO,,NO,,NO,,NO,,SI,NO,NO,,NO,,NO,,SI,NO,SI,NO,NO,,NO,,NO,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,NO,,SI,SI,0,0,03-abr,01-feb,0,03-abr,0,05-jul,0,0,01-feb,0,03-abr,05-jul,0,03-abr,01-feb,05-jul,05-jul,05-jul,0,0,0,NO,,,,,,
020040001132-70206,2,4,1,132-7,2,6,5700,2317,1,SI,SI,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001132-73001,2,4,1,132-7,30,1,754,2318,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001132-73005,2,4,1,132-7,30,5,755,2321,1,SI,SI,SI,SI,NO,NO,SI,SI,NO,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001142-00301,2,4,1,142-0,3,1,669,2098,3,SI,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001142-00303,2,4,1,142-0,3,3,670,2100,4,SI,NO,SI,SI,SI,SI,SI,NO,NO,SI,SI,NO,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001142-00304,2,4,1,142-0,3,4,712,2189,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001142-02901,2,4,1,142-0,29,1,667,2093,13,SI,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,01-feb,01-feb,01-feb,01-feb,03-abr,0,01-feb,01-feb,03-abr,0,0,0,03-abr,01-feb,0,01-feb,0,03-abr,0,0,NO,,,,,,
020040001142-02904,2,4,1,142-0,29,4,668,2096,2,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001151-A0301,2,4,1,151-A,3,1,716,2202,2,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,SI,NO,NO,,NO,,0,0,0,05-jul,01-feb,01-feb,0,05-jul,0,01-feb,0,05-jul,0,0,0,05-jul,01-feb,01-feb,0,0,0,0,0,NO,,,,,,
020040001151-A0306,2,4,1,151-A,3,6,717,2207,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001151-A2202,2,4,1,151-A,22,2,685,2130,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001151-A2204,2,4,1,151-A,22,4,686,2132,2,SI,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,01-feb,01-feb,0,0,0,0,0,SI,,,,,,
020040001161-30601,2,4,1,161-3,6,1,838,2503,1,SI,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001161-30602,2,4,1,161-3,6,2,837,2502,2,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001161-30606,2,4,1,161-3,6,6,836,2499,1,SI,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,NO,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001162-82302,2,4,1,162-8,23,2,847,2529,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,SI,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,SI,NO,NO,,0,0,0,03-abr,0,01-feb,0,03-abr,0,01-feb,0,03-abr,0,01-feb,01-feb,05-jul,0,01-feb,0,0,0,0,0,NO,,,,,,
020040001162-82306,2,4,1,162-8,23,6,875,2598,2,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001162-84001,2,4,1,162-8,40,1,839,2505,1,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001162-84003,2,4,1,162-8,40,3,840,2507,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001162-84004,2,4,1,162-8,40,4,841,2508,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,03-abr,0,0,0,03-abr,0,01-feb,0,05-jul,0,0,0,0,0,0,0,0,0,0,0,NO,,,,,,
020040001162-84005,2,4,1,162-8,40,5,842,2509,2,SI,SI,,,NO,SI,SI,SI,NO,SI,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-01102,2,4,1,167-0,11,2,812,2439,2,SI,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001167-01105,2,4,1,167-0,11,5,813,2442,7,SI,SI,,SI,NO,NO,SI,NO,NO,SI,NO,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-01106,2,4,1,167-0,11,6,814,2443,2,SI,SI,SI,NO,NO,NO,NO,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-03603,2,4,1,167-0,36,3,815,2447,3,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001167-03606,2,4,1,167-0,36,6,816,2450,2,SI,SI,SI,SI,NO,SI,NO,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A0501,2,4,1,169-A,5,1,747,2290,3,SI,SI,SI,SI,NO,NO,SI,NO,NO,SI,SI,NO,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A0504,2,4,1,169-A,5,4,687,2133,2,SI,SI,NO,NO,NO,SI,SI,NO,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A0506,2,4,1,169-A,5,6,688,2135,2,SI,SI,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,SI,NO,NO,,SI,SI,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,01-feb,0,0,05-jul,0,0,01-feb,0,0,0,0,NO,,,,,,
020040001169-A3203,2,4,1,169-A,32,3,718,2213,3,NO,SI,NO,NO,NO,SI,NO,SI,NO,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001169-A3206,2,4,1,169-A,32,6,719,2216,2,NO,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,NO,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,03-abr,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,,0,0,0,NO,,,,,,
020040001176-A1101,2,4,1,176-A,11,1,848,2532,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001176-A1105,2,4,1,176-A,11,5,849,2536,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001176-A1106,2,4,1,176-A,11,6,850,2537,1,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,01-feb,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001176-A4503,2,4,1,176-A,45,3,821,2469,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001176-A4505,2,4,1,176-A,45,5,822,2471,2,SI,NO,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-90502,2,4,1,178-9,5,2,700,2162,2,SI,NO,SI,NO,NO,SI,SI,SI,SI,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,01-feb,0,0,0,05-jul,0,0,01-feb,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001178-90504,2,4,1,178-9,5,4,701,2164,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-90505,2,4,1,178-9,5,5,703,2166,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,05-jul,05-jul,01-feb,05-jul,0,05-jul,0,0,0,01-feb,05-jul,05-jul,0,03-abr,0,05-jul,0,05-jul,0,0,0,NO,,,,,,
020040001178-90506,2,4,1,178-9,5,6,702,2165,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-94402,2,4,1,178-9,44,2,695,2152,2,NO,SI,NO,NO,NO,SI,SI,NO,NO,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,0,05-jul,0,0,05-jul,05-jul,0,0,0,05-jul,0,0,0,0,0,0,01-feb,NO,,,,,,
020040001178-94403,2,4,1,178-9,44,3,696,2153,2,SI,SI,NO,NO,NO,SI,SI,SI,NO,SI,NO,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001178-94404,2,4,1,178-9,44,4,697,2154,7,SI,SI,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-41002,2,4,1,184-4,10,2,776,2361,7,SI,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,A,SI,SI,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,SI,SI,SI,SI,SI,SI,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,SI,SI,SI,NO,NO,,03-abr,01-feb,03-abr,01-feb,03-abr,05-jul,03-abr,01-feb,05-jul,0,01-feb,01-feb,01-feb,05-jul,01-feb,01-feb,05-jul,05-jul,03-abr,03-abr,05-jul,05-jul,05-jul,SI,,,,,,
020040001184-41004,2,4,1,184-4,10,4,777,2363,5,SI,SI,NO,NO,NO,SI,NO,SI,NO SABE,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-41005,2,4,1,184-4,10,5,778,2364,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-41006,2,4,1,184-4,10,6,779,2365,3,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,SI,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001184-44302,2,4,1,184-4,43,2,894,2633,3,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-44303,2,4,1,184-4,43,3,773,2356,4,SI,SI,NO,NO,NO,SI,NO SABE,SI,SI,NO SABE,NO SABE,SI,NO SABE,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-44304,2,4,1,184-4,43,4,774,2357,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,NO,A,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO CUANDO ERAN NOVIOS,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,SI,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,01-feb,0,03-abr,0,01-feb,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,01-feb,0,0,0,0,NO,,,,,,
020040001184-44305,2,4,1,184-4,43,5,775,2358,2,SI,SI,NO,NO,NO,SI,NO,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001184-44305,2,4,1,184-4,43,5,855,2546,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001185-90801,2,4,1,185-9,8,1,900,2640,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,01-feb,0,0,0,0,03-abr,0,0,0,03-abr,0,0,0,0,0,0,0,NO,,,,,,
020040001185-90801,2,4,1,185-9,8,1,901,2640,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001185-90802,2,4,1,185-9,8,2,786,2380,3,SI,NO,NO,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001185-90805,2,4,1,185-9,8,5,789,2386,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,03-abr,0,05-jul,0,0,0,0,01-feb,0,0,NO,,,,,,
020040001185-93902,2,4,1,185-9,39,2,790,2388,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001186-30302,2,4,1,186-3,3,2,724,2228,2,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,NO,NO,,NO,,NO,,SI,SI,NO,,SI,SI,SI,SI,NO CUANDO ERAN NOVIOS,NO CUANDO SE CASO,SI,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,0,0,0,0,01-feb,0,0,0,01-feb,0,0,0,01-feb,0,0,0,0,0,0,0,NO,,,,,,
020040001186-30304,2,4,1,186-3,3,4,725,2230,1,SI,SI,SI,NO,NO,SI,NO,SI,NO,NO,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001186-32901,2,4,1,186-3,29,1,726,2233,2,SI,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001186-32903,2,4,1,186-3,29,3,727,2235,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,03-abr,03-abr,03-abr,01-feb,0,03-abr,03-abr,01-feb,0,0,03-abr,01-feb,0,0,03-abr,0,0,0,0,NO,,,,,,
020040001186-32904,2,4,1,186-3,29,4,728,2236,2,SI,SI,SI,NO,NO,NO,SI,SI,NO,NO,SI,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-70501,2,4,1,189-7,5,1,791,2396,1,SI,SI,,NO,NO,SI,NO,SI,SI,NO,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,,,,,,,,,,,,,,,,,,,,,,,,NO,,NO,,NO,,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,0,0,05-jul,0,0,0,0,0,0,0,0,NO,,,,,,
020040001189-70502,2,4,1,189-7,5,2,792,2397,2,SI,SI,,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-70503,2,4,1,189-7,5,3,793,2398,1,SI,NO,NO,NO,NO,SI,NO,SI,SI,SI,NO,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-70507,2,4,1,189-7,5,7,794,2403,1,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,05-jul,0,0,0,05-jul,0,0,01-feb,05-jul,0,0,0,05-jul,0,0,03-abr,0,01-feb,0,0,SI,,,,,,
020040001189-72502,2,4,1,189-7,25,2,795,2405,2,SI,SI,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,NO,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001189-72505,2,4,1,189-7,25,5,796,2408,2,SI,SI,SI,NO,NO,SI,NO,SI,SI,SI,SI,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0201,2,4,1,190-A,2,1,770,2349,2,SI,SI,SI,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0201,2,4,1,190-A,2,1,835,2493,4,,SI,SI,NO,NO,SI,NO,SI,NO,NO,NO,SI,NO,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,05-jul,0,0,0,05-jul,0,0,0,0,0,0,0,NO,,,,,,
020040001190-A0202,2,4,1,190-A,2,2,768,2346,3,SI,SI,NO,NO,NO,SI,SI,SI,SI,SI,NO,SI,SI,A,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,SI,NO,NO,,NO,,SI,NO CUANDO SE CASO,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,SI,SI,NO,,NO,,SI,SI,NO,,NO,,NO,,NO,,NO,,NO,,NO,,NO,,0,0,03-abr,03-abr,05-jul,01-feb,01-feb,05-jul,01-feb,0,0,01-feb,0,01-feb,0,03-abr,0,01-feb,01-feb,0,0,0,0,NO,,,,,,
020040001190-A0203,2,4,1,190-A,2,3,769,2347,5,,NO,SI,SI,NO,SI,SI,NO,NO,SI,SI,NO,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0204,2,4,1,190-A,2,4,883,2612,2,NO,SI,NO,NO,NO,SI,SI,SI,NO,NO,SI,SI,SI,B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
020040001190-A0205,2,4,1,190-A,2,5,787,2381,8,SI,SI,NO,NO,NO,SI,SI,SI,SI,NO,NO,SI,SI,A,SI,SI,SI,SI,SI,SI,NO,,NO,,,,NO,,NO,,NO,,NO,,SI,SI,NO,,NO,,NO,,NO CUANDO ERAN NOVIOS,SI,NO CUANDO NACIO 1er. HIJO,NO ENTRE 1 Y 3 A�OS DE CASADOS,NO 14 A�OS O MAS DE CASADOS,NO,,,,,,,,,,,,,,,,,,SI,NO,NO,,NO,,0,0,0,0,0,0,0,05-jul,0,0,0,05-jul,0,0,0,05-jul,05-jul,0,0,0,0,0,0,NO,,,,,,