folio,int,idinsert,entidad,munici,locali,sexo,edad,intsel,intsel2,completa,cam00,cam01,cam02,cam03,cam04a,cam04b,cam04c,cam04d,cam04e,cam04f,cam04esp,cam04g,cam05a,cam05b,cam05c,cam05d,cam05e,cam05f,cam05g,cam05esp,cam05h,cam05i,cam06,cam07,cam08,cam09,cam10,cam11,cam12,cam13,TIEMPO_GEN,region_h,code_upm,est_var,ponde_f,h218a,h218b,gp_edad,CHECATE,MIDETE,MUEVETE,Area
010010001209A0020131,1,1065185,01,001,0001,1,67,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,2,5,3,3,3,2,1,1,2016/10/04,2,2o72,223,43373.42117755934,11,3,3,0,0,1,1
010010001209A0020161,1,1065221,01,001,0001,1,55,1,10,1,4,1,2,1,0,0,0,0,0,1,CAMPAÑAS LABORALES,0,0,1,0,1,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,2,2o72,223,8391.317019681057,11,3,2,1,0,1,1
010010001209A0080071,2,1064469,01,001,0001,2,44,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,1,2016/10/04,2,2o72,223,19322.450960179864,10,5,2,1,1,1,1
010010001209A0080101,1,1064546,01,001,0001,2,47,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,2,3,2,2016/10/04,2,2o72,223,9661.225480089932,10,4,2,1,0,1,1
010010001209A0080151,1,1064461,01,001,0001,1,64,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,3,1,1,2,3,99,2016/10/04,2,2o72,223,34103.7483152813,10,5,3,0,0,1,1
010010001209A0120041,1,1065273,01,001,0001,1,36,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,3,4,2,2,3,2,2016/10/04,2,2o72,223,5216.823760456901,4,3,1,0,0,0,1
010010001209A0120121,1,1065196,01,001,0001,2,86,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,2,3,2,2016/10/04,2,2o72,223,9943.626879593257,11,3,3,1,0,1,1
010010001209A0120171,2,1065188,01,001,0001,2,63,1,10,1,4,1,1,2,,,,,,,,,0,1,1,0,0,0,0,,0,0,1,2,1,1,3,3,3,3,2016/10/04,2,2o72,223,16287.949049381152,10,6,3,0,0,1,1
010010001209A0210011,1,1063861,01,001,0001,2,55,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,2,3,1,2016/10/04,2,2o72,223,3758.7574729341104,10,5,2,1,0,1,1
010010001209A0210051,1,1063912,01,001,0001,1,60,1,10,1,4,1,2,1,0,0,0,0,0,1,OFICINA,0,0,1,0,0,0,0,0,,0,0,1,3,2,1,3,3,3,2,2016/10/04,2,2o72,223,5695.464040507504,10,5,3,1,0,1,1
010010001209A0210081,1,1063913,01,001,0001,2,56,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,2,3,1,2016/10/04,2,2o72,223,3758.7574729341104,10,5,2,1,0,1,1
010010001209A0210121,2,1063857,01,001,0001,2,44,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,1,1,3,3,3,2,2016/10/04,2,2o72,223,12907.710155585737,10,4,2,0,0,1,1
010010001209A0260041,1,1064465,01,001,0001,1,62,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,5,5,1,3,3,3,2,2016/10/04,2,2o72,223,34706.73399684261,8,3,3,0,0,1,1
010010001209A0260141,1,1064468,01,001,0001,1,68,1,10,1,4,1,2,2,,,,,,,,,0,0,0,0,0,0,0,,1,0,2,5,5,1,3,2,3,1,2016/10/04,2,2o72,223,19932.638408804847,2,6,3,0,1,1,1
010010001209A0310011,2,1063914,01,001,0001,2,69,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,1,1,3,2,3,2,2016/10/04,2,2o72,223,13328.691349242026,10,5,3,0,0,1,1
010010001209A0310031,1,1063856,01,001,0001,2,87,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,1,2016/10/04,2,2o72,223,4442.8971164140075,7,3,3,1,1,1,1
010010001209A0310071,2,1063862,01,001,0001,2,45,1,10,1,4,1,2,1,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,,0,0,1,3,2,1,3,2,3,2,2016/10/04,2,2o72,223,24991.52391826175,11,2,2,1,0,1,1
010010001209A0310131,1,1063874,01,001,0001,2,83,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,2,1,3,2,3,2,2016/10/04,2,2o72,223,4442.8971164140075,8,2,3,0,0,1,1
010010001262A0010211,1,1065230,01,001,0001,1,74,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,5,1,3,99,3,1,2016/10/04,2,2o50,222,13737.96350641462,0,0,3,1,0,1,1
010010001262A0080121,1,1064508,01,001,0001,2,41,1,,1,4,1,1,1,1,0,0,0,0,0,,0,0,1,0,0,0,0,1,EN LA CALLE, INFORMACION IMPRESA,0,0,1,3,1,4,2,3,3,3,2016/10/04,2,2o50,222,9977.564916465233,3,3,2,0,0,0,1
010010001262A0080251,2,1064543,01,001,0001,2,58,1,10,1,4,1,4,2,,,,,,,,,1,1,1,0,0,0,0,,0,0,1,4,4,1,3,3,2,3,2016/10/04,2,2o50,222,10595.654524742658,2,6,2,0,1,0,1
010010001262A0080311,2,1064548,01,001,0001,2,28,1,12,1,4,1,2,1,0,1,0,0,0,0,,0,1,1,0,0,0,0,0,,0,0,1,1,1,1,1,3,3,2,2016/10/04,2,2o50,222,15626.273215891482,4,3,1,0,0,1,1
010010001262A0080371,1,1064536,01,001,0001,1,25,1,,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,2,1,3,1,3,2,3,2,2016/10/04,2,2o50,222,11546.611473590008,10,3,1,0,0,1,1
010010001262A0080441,1,1064535,01,001,0001,2,76,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,3,3,3,3,2016/10/04,2,2o50,222,5829.435595171016,2,1,3,1,0,1,1
010010001262A0130041,1,1064534,01,001,0001,2,52,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,2,3,2,2016/10/04,2,2o50,222,3667.297027206714,2,2,2,1,0,1,1
010010001262A0130151,2,1064529,01,001,0001,2,28,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,5,5,1,3,2,3,2,2016/10/04,2,2o50,222,10816.922197140164,3,3,1,0,1,1,1
010010001262A0130201,1,1064545,01,001,0001,1,56,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,2,3,1,1,3,3,3,2,2016/10/04,2,2o50,222,6144.723046638892,3,3,2,1,0,1,1
010010001262A0130261,4,1064517,01,001,0001,2,29,1,10,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,2,5,5,1,3,2,3,2,2016/10/04,2,2o50,222,27042.305492850413,7,3,1,0,1,1,1
010010001262A0130311,1,1064533,01,001,0001,2,68,1,13,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,2,3,3,2016/10/04,2,2o50,222,4035.290463376616,2,6,3,1,0,1,1
010010001262A0170051,1,1063921,01,001,0001,2,64,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,3,1,1,2016/10/04,2,2o50,222,3308.6893411754268,2,3,3,0,0,0,1
010010001262A0170081,1,1063908,01,001,0001,1,56,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,2,3,2,3,1,2016/10/04,2,2o50,222,11087.719101048482,2,6,2,1,0,0,1
010010001262A0170131,2,1063900,01,001,0001,2,28,1,12,1,4,1,4,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,3,1,1,1,3,3,1,2016/10/04,2,2o50,222,9759.186374184077,10,4,1,0,0,1,1
010010001262A0170161,1,1063903,01,001,0001,2,48,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,2,2,2,3,3,2016/10/04,2,2o50,222,3115.6794148869435,2,3,2,0,0,0,1
010010001262A0170191,1,1063889,01,001,0001,1,49,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,3,2016/10/04,2,2o50,222,9081.87305556161,8,3,2,1,1,1,1
010010001262A0220031,1,1063895,01,001,0001,2,63,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,2,1,3,2,2016/10/04,2,2o50,222,5213.9012859377235,2,6,3,0,0,1,1
010010001262A0220121,3,1063896,01,001,0001,2,24,1,13,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,2,3,1,2,3,2,3,3,2016/10/04,2,2o50,222,23068.09244048931,10,4,1,1,0,0,1
010010001262A0280211,1,1065250,01,001,0001,1,39,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,99,2,3,2,2016/10/04,2,2o50,222,16343.442787802285,3,2,1,0,0,1,1
010010001262A0280291,1,1065272,01,001,0001,2,45,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,2,1,3,3,3,1,2016/10/04,2,2o50,222,5606.875140272393,3,3,2,0,0,1,1
010010001262A0280361,1,1065258,01,001,0001,1,56,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,1,4,1,3,3,3,3,2016/10/04,2,2o50,222,19953.09796410743,2,6,2,0,1,1,1
010010001262A0280431,2,1065253,01,001,0001,2,74,1,,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,2,1,3,3,3,1,2016/10/04,2,2o50,222,13103.36451590343,0,0,3,1,0,1,1
010010001262A0280511,3,1065260,01,001,0001,2,21,1,,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,3,4,1,3,3,3,2,2016/10/04,2,2o50,222,35124.62752698407,10,4,1,1,1,1,1
01001000127230010011,1,1064512,01,001,0001,1,60,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,5,5,3,2,99,3,2016/10/04,2,2o71,223,7269.105577646321,2,2,3,1,1,0,1
01001000127230010131,1,1064487,01,001,0001,2,52,1,,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,1,1,2016/10/04,2,2o71,223,1599.0973821271812,2,6,2,1,0,0,1
01001000127230010191,4,1064482,01,001,0001,1,23,1,10,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,1,1,3,2,3,2,2016/10/04,2,2o71,223,28331.736717908476,10,2,1,0,0,1,1
01001000127230070011,2,1063881,01,001,0001,1,47,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,2,2o71,223,3742.5802179353104,4,3,2,1,0,1,1
01001000127230070101,3,1063883,01,001,0001,1,23,1,10,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,1,1,3,3,3,1,2016/10/04,2,2o71,223,34504.710603494445,10,3,1,0,0,1,1
01001000127230070191,2,1063875,01,001,0001,2,29,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,1,1,3,3,3,1,2016/10/04,2,2o71,223,11661.485407436649,4,3,1,0,0,1,1
01001000127230070361,1,1063878,01,001,0001,2,65,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,4,4,5,3,2,3,1,2016/10/04,2,2o71,223,2272.986814945433,2,2,3,0,0,0,1
01001000127230070541,1,1063905,01,001,0001,2,30,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,1,4,1,3,2,3,3,2016/10/04,2,2o71,223,5830.742703718324,3,3,1,0,0,1,1
01001000127230130011,1,1065233,01,001,0001,1,47,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,4,3,1,1,3,3,1,2016/10/04,2,2o71,223,4785.594377032036,4,3,2,0,0,1,1
01001000127230130051,1,1065255,01,001,0001,1,41,1,13,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,3,3,3,1,2016/10/04,2,2o71,223,4785.594377032036,4,3,2,1,0,1,1
01001000127230130091,1,1065271,01,001,0001,1,47,1,10,1,4,1,1,2,,,,,,,,,0,0,0,1,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,2,2o71,223,2392.797188516018,0,0,2,1,0,1,1
01001000127230130161,1,1065239,01,001,0001,2,30,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,4,4,4,3,3,1,3,2016/10/04,2,2o71,223,7455.703785082447,2,2,1,0,1,0,1
01001000127230130241,1,1065257,01,001,0001,2,79,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,5,1,3,2,3,1,2016/10/04,2,2o71,223,2280.4184628099447,0,0,3,1,1,1,1
01001000127230220081,3,1064477,01,001,0001,1,26,1,13,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,2,2o71,223,40726.87153199344,10,4,1,1,0,1,1
01001000127230220271,1,1064527,01,001,0001,2,36,1,12,1,4,1,1,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,2,1,1,1,2,3,2,2016/10/04,2,2o71,223,3946.914059671714,7,3,1,0,0,1,1
01001000127230220331,1,1064499,01,001,0001,2,47,1,10,1,4,1,1,2,,,,,,,,,0,0,0,0,0,0,1,EN EL SEGURO,0,0,1,3,4,1,3,3,3,3,2016/10/04,2,2o71,223,3946.914059671714,2,6,2,1,1,1,1
01001000127230220391,2,1064472,01,001,0001,2,67,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,5,1,1,1,3,2,2016/10/04,2,2o71,223,10525.008289892054,5,3,3,0,0,1,1
01001000127230320011,1,1063904,01,001,0001,2,45,1,,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,4,4,3,3,3,3,2016/10/04,2,2o71,223,5370.581007881747,2,6,2,1,1,0,1
01001000127230320101,1,1063868,01,001,0001,1,61,1,15,1,4,2,,,,,,,,,,,,,,,,,,,,,,5,5,1,3,2,3,2,2016/10/04,2,2o71,223,9478.970518651216,2,1,3,0,1,1,1
01001000127230320181,1,1063870,01,001,0001,2,30,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,1,VIDEOS EN EL IMSS,0,0,1,2,4,1,1,2,1,2,2016/10/04,2,2o71,223,9364.619597414634,3,3,1,0,0,0,1
01001000127230320261,1,1063893,01,001,0001,2,36,1,,1,4,1,2,1,0,0,0,0,0,1,EN SU TRABAJO (SENSATA),0,1,1,0,0,0,0,0,,0,0,1,2,1,1,3,2,3,1,2016/10/04,2,2o71,223,5370.581007881747,4,3,1,0,0,1,1
01001000127230320351,1,1063918,01,001,0001,2,34,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,2,3,1,2016/10/04,2,2o71,223,9364.619597414634,3,3,1,1,0,1,1
01001000127230320431,1,1063865,01,001,0001,2,46,1,12,1,4,1,4,1,1,0,0,0,0,0,,0,0,1,1,0,0,0,0,,0,0,1,3,4,1,3,3,3,3,2016/10/04,2,2o71,223,5370.581007881747,3,3,2,1,1,1,1
01001000127230320511,1,1063887,01,001,0001,2,29,1,10,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,99,3,3,2,3,2,3,2,2016/10/04,2,2o71,223,9364.619597414634,10,4,1,1,0,0,1
01001000127230380011,1,1065191,01,001,0001,1,47,1,10,1,4,1,2,1,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,,0,0,1,3,1,1,2,3,3,2,2016/10/04,2,2o71,223,3320.1379901407945,3,3,2,0,0,1,1
01001000127230380101,4,1065202,01,001,0001,2,25,1,,1,4,1,2,2,,,,,,,,,0,1,0,1,0,0,1,SEGURO SOCIAL,0,0,1,4,3,2,3,3,3,1,2016/10/04,2,2o71,223,25862.999901216917,3,3,1,0,0,0,1
01001000127230380181,2,1065215,01,001,0001,2,32,1,,1,4,1,1,1,0,1,0,0,0,0,,0,0,0,0,1,0,0,0,,0,0,1,2,2,1,3,3,3,1,2016/10/04,2,2o71,223,10345.199960486769,2,1,1,0,0,1,1
01001000127230380271,2,1065210,01,001,0001,2,48,1,12,1,4,1,2,1,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,,0,0,1,2,1,1,3,3,3,1,2016/10/04,2,2o71,223,8899.41131925979,3,3,2,0,0,1,1
01001000127230380351,2,1065227,01,001,0001,2,50,1,,1,4,1,4,1,0,1,0,0,0,0,,0,0,1,0,1,0,0,0,,0,0,1,3,4,4,3,3,3,1,2016/10/04,2,2o71,223,3455.374438768448,7,3,2,1,1,0,1
01001000127230380431,1,1065232,01,001,0001,1,25,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,4,1,3,2,3,2,2016/10/04,2,2o71,223,7652.501338814054,4,3,1,1,0,1,1
01001000127230380521,2,1065198,01,001,0001,2,63,1,10,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016/10/04,2,2o71,223,6910.748877536896,2,3,3,0,0,0,1
02002000143500020021,1,1055876,02,002,0001,1,41,1,,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,2,1,3,2,3,2,2016/10/04,1,1a45,122,15427.75440663246,3,3,2,1,0,1,1
02002000143500020091,2,1055880,02,002,0001,2,46,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,2,3,3,2016/10/04,1,1a45,122,9481.654423358454,2,6,2,1,0,1,1
02002000143500020111,1,1056013,02,002,0001,2,62,1,10,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016/10/04,1,1a45,122,3932.969203498224,3,3,3,0,0,0,1
02002000143500020131,1,1056015,02,002,0001,1,63,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,2,3,3,2016/10/04,1,1a45,122,12363.482222061875,0,0,3,1,0,1,1
02002000143500020151,2,1055891,02,002,0001,2,22,1,10,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,4,1,1,3,2,3,3,2016/10/04,1,1a45,122,8694.869531117343,3,3,1,0,0,1,1
02002000143500070081,1,1055884,02,002,0001,1,23,1,12,1,4,1,2,2,,,,,,,,,1,0,0,0,0,0,0,,0,0,2,3,2,1,3,3,3,2,2016/10/04,1,1a45,122,10874.016947329907,4,2,1,1,0,1,1
02002000143500070161,1,1055897,02,002,0001,2,27,1,10,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,1,3,1,1,2,2,3,2016/10/04,1,1a45,122,4402.6402863911635,3,3,1,0,0,0,1
02002000143500070241,1,1055885,02,002,0001,2,57,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,1,3,2,2016/10/04,1,1a45,122,11948.735008723177,3,3,2,1,0,1,1
02002000143500070281,1,1055889,02,002,0001,1,50,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,3,2016/10/04,1,1a45,122,12520.478821707107,0,0,2,1,1,1,1
02002000143500130021,3,1055323,02,002,0001,2,22,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,1,SEGURO SOCIAL, CENTRO DE SALUD,0,0,1,3,4,1,3,3,3,1,2016/10/04,1,1a45,122,14774.209203280692,10,1,1,1,1,1,1
02002000143500130051,1,1055332,02,002,0001,1,72,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,5,3,3,3,3,2016/10/04,1,1a45,122,11739.771664286847,2,1,3,1,0,0,1
02002000143500130071,2,1055419,02,002,0001,2,68,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,1,2016/10/04,1,1a45,122,6484.967308758058,0,0,3,1,1,1,1
02002000143500130091,1,1055417,02,002,0001,2,49,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,3,3,2,2016/10/04,1,1a45,122,5370.36795252552,3,1,2,1,0,1,1
02002000143500130131,3,1055421,02,002,0001,1,31,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,3,3,3,1,2016/10/04,1,1a45,122,27367.95266180383,4,3,1,1,0,1,1
02002000143500130151,1,1055335,02,002,0001,1,68,1,10,1,4,1,2,1,0,1,0,0,0,0,,0,0,0,0,0,0,0,1,SEGURO SOCIAL,0,0,1,2,2,1,3,3,3,3,2016/10/04,1,1a45,122,7826.514442857897,3,3,3,0,0,1,1
02002000143500130171,2,1055329,02,002,0001,2,65,1,10,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016/10/04,1,1a45,122,9055.650196349106,2,6,3,0,0,0,1
02002000143500130191,1,1055425,02,002,0001,1,32,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,1,1,1,3,3,3,3,2016/10/04,1,1a45,122,9122.65088726794,3,3,1,0,0,1,1
02002000143500190021,2,1054699,02,002,0001,2,23,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,3,3,2,2016/10/04,1,1a45,122,5579.20794913363,4,2,1,0,0,1,1
02002000143500190041,1,1054689,02,002,0001,1,40,1,,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,2,1,1,1,1,3,1,2016/10/04,1,1a45,122,9899.47574425583,10,4,2,0,0,1,1
02002000143500190051,2,1054694,02,002,0001,1,30,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,1,3,4,2,1,1,1,2016/10/04,1,1a45,122,20670.006352467626,4,1,1,0,0,0,1
02002000143500270021,2,1055337,02,002,0001,2,49,1,,1,4,1,2,1,0,0,1,0,0,1,ESCUELA,0,0,1,0,0,0,0,0,,0,0,1,1,1,1,3,3,3,3,2016/10/04,1,1a45,122,6489.665694209786,7,2,2,0,0,1,1
02002000143500270031,3,1055339,02,002,0001,2,69,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,5,1,3,99,3,3,2016/10/04,1,1a45,122,11754.856532296184,2,2,3,1,0,1,1
02002000143500340031,1,1054829,02,002,0001,2,64,1,10,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,4,1,1,3,2,3,1,2016/10/04,1,1a45,122,3605.2217698733716,0,0,3,0,0,1,1
02002000143500340061,1,1054697,02,002,0001,1,43,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,3,3,1,2016/10/04,1,1a45,122,7071.054103039876,8,2,2,1,0,1,1
02002000143500340081,1,1054827,02,002,0001,1,42,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,3,3,3,2016/10/04,1,1a45,122,14142.108206079753,3,3,2,1,0,1,1
02002000143500340091,5,1054681,02,002,0001,1,22,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,1,1,1,2016/10/04,1,1a45,122,49214.30083920862,3,3,1,0,0,0,1
02002012435799990011,1,1054654,02,002,0124,2,82,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,1,3,1,2016/10/04,1,1o01,111,197.16678349467995,0,0,3,1,0,1,2
02002012435799990021,2,1054655,02,002,0124,2,49,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,1,3,1,2016/10/04,1,1o01,111,1382.6087531737103,3,3,2,0,0,1,2
02002012435799990031,2,1054645,02,002,0124,2,39,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,1,3,1,2016/10/04,1,1o01,111,921.7391687824735,2,6,1,1,0,1,2
02002012435799990041,3,1054659,02,002,0124,1,21,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,4,1,1,3,3,3,2,2016/10/04,1,1o01,111,969.6184689747341,3,3,1,0,0,1,2
02002012435799990051,1,1054650,02,002,0124,1,42,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,5,4,1,3,3,3,3,2016/10/04,1,1o01,111,364.23326640212144,2,1,2,0,1,1,2
02002012435799990061,1,1055290,02,002,0124,1,42,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,4,1,3,3,3,3,2016/10/04,1,1o01,111,728.4665328042429,3,3,2,0,1,1,2
02002012435799990071,1,1055286,02,002,0124,1,86,1,10,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016/10/04,1,1o01,111,348.974025912416,0,0,3,0,0,0,2
02002012435799990081,1,1055282,02,002,0124,1,30,1,12,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,1,2016/10/04,1,1o01,111,646.4123126498228,2,5,1,1,0,1,2
02002012435799990091,1,1055288,02,002,0124,1,20,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,1,2,1,3,3,3,1,2016/10/04,1,1o01,111,323.2061563249114,3,3,1,0,0,1,2
02002012435799990101,3,1055274,02,002,0124,2,60,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,5,1,3,99,3,3,2016/10/04,1,1o01,111,1253.2346725639875,2,1,3,1,0,1,2
02002012435799990111,1,1055842,02,002,0124,1,44,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,1,1,1,3,3,3,1,2016/10/04,1,1o01,111,1092.6997992063646,2,6,2,0,0,1,2
02002012435799990121,1,1055832,02,002,0124,1,50,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,3,3,3,2016/10/04,1,1o01,111,287.84308156454773,3,3,2,1,0,1,2
02002012435799990131,2,1055829,02,002,0124,2,30,1,,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,2,3,3,2016/10/04,1,1o01,111,484.2074614698333,3,3,1,1,0,1,2
02002012435799990151,1,1055838,02,002,0124,1,45,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,3,3,3,2016/10/04,1,1o01,111,1092.6997992063646,3,3,2,1,0,1,2
020020167348A9990011,1,1054636,02,002,0167,2,39,1,,1,4,1,2,1,1,0,0,0,0,0,,0,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,1,2016/10/04,1,1o31,112,306.79016821702743,3,3,1,1,0,1,2
020020167348A9990041,5,1054627,02,002,0167,2,37,1,,1,4,1,2,1,1,1,0,0,0,0,,0,1,1,0,0,0,0,0,,0,0,1,3,1,1,3,2,1,3,2016/10/04,1,1o31,112,1533.950841085137,3,3,1,1,0,0,2
020020167348A9990051,2,1054642,02,002,0167,2,39,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,2,3,1,2016/10/04,1,1o31,112,613.5803364340549,3,3,1,1,0,1,2
020020167348A9990061,2,1054640,02,002,0167,1,43,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,99,1,3,3,3,2,2016/10/04,1,1o31,112,1017.2288265702813,2,6,2,1,0,1,2
020020167348A9990081,1,1055815,02,002,0167,1,54,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,2,2,3,3,2016/10/04,1,1o31,112,891.7353040523004,2,5,2,0,0,1,2
020020167348A9990091,2,1055824,02,002,0167,2,29,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,3,1,3,2,3,3,2016/10/04,1,1o31,112,1069.1818774798144,3,3,1,0,0,1,2
020020167348A9990101,2,1055817,02,002,0167,2,52,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,5,5,5,99,99,99,2,2016/10/04,1,1o31,112,805.0044880213158,0,0,2,0,0,0,2
020020167348A9990111,1,1055833,02,002,0167,1,41,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,4,1,3,3,3,3,2016/10/04,1,1o31,112,508.61441328514064,2,6,2,0,1,1,2
020020167348A9990121,2,1055819,02,002,0167,2,37,1,13,1,4,1,2,1,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,,1,0,1,2,2,1,3,3,3,1,2016/10/04,1,1o31,112,613.5803364340549,3,3,1,0,0,1,2
020020167348A9990141,2,1055262,02,002,0167,2,41,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,3,3,3,2016/10/04,1,1o31,112,920.3705046510823,3,3,2,1,0,1,2
020020167348A9990151,1,1055269,02,002,0167,1,50,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,1,1,3,3,3,1,2016/10/04,1,1o31,112,1337.6029560784507,3,3,2,0,0,1,2
020020167348A9990191,1,1055268,02,002,0167,1,21,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,3,3,3,2016/10/04,1,1o31,112,743.4605028316435,3,2,1,1,0,1,2
02002017035799990011,4,1054671,02,002,0170,2,21,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,1,1,3,3,3,3,2016/10/04,1,1o01,111,1815.7779805118746,3,3,1,0,0,1,2
02002017035799990021,2,1054678,02,002,0170,1,20,1,10,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,4,5,1,3,2,1,3,2016/10/04,1,1o01,111,1212.0230862184176,2,6,1,0,1,0,2
02002017035799990031,1,1054680,02,002,0170,2,85,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,5,99,1,3,99,3,3,2016/10/04,1,1o01,111,369.68771905252487,0,0,3,0,0,1,2
02002017035799990041,5,1055870,02,002,0170,2,21,1,10,1,4,1,4,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,2,1,3,3,3,2,2016/10/04,1,1o01,111,2269.722475639843,3,3,1,0,0,1,2
02002017035799990071,2,1055315,02,002,0170,2,29,1,,1,4,1,2,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,3,4,1,3,3,3,3,2016/10/04,1,1o01,111,907.8889902559373,3,1,1,1,1,1,2
02002017035799990081,2,1055319,02,002,0170,2,47,1,13,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,3,2016/10/04,1,1o01,111,3456.5218829342753,2,2,2,1,1,1,2
02002017035799990091,1,1055310,02,002,0170,1,48,1,,1,4,1,1,2,,,,,,,,,0,0,0,1,0,0,0,,0,0,1,3,4,1,3,3,3,1,2016/10/04,1,1o01,111,2048.8121235119324,2,6,2,1,1,1,2
02002025535799990031,1,1055295,02,002,0255,1,47,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,3,3,3,2016/10/04,1,1o01,111,1546.590485030546,2,3,2,1,0,1,2
02002025535799990041,3,1055302,02,002,0255,1,24,1,,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,4,1,3,3,3,3,2016/10/04,1,1o01,111,1029.2872978347175,3,3,1,1,1,1,2
02002025535799990051,2,1055307,02,002,0255,2,41,1,12,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,1,CENTRO DE SALUD,0,0,1,3,4,1,3,3,3,3,2016/10/04,1,1o01,111,978.461579169087,2,3,2,1,1,1,2
02002025535799990061,1,1055864,02,002,0255,2,78,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016/10/04,1,1o01,111,209.30012401742948,2,3,3,0,0,0,2
02002025535799990071,1,1055862,02,002,0255,1,48,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,3,1,3,3,3,3,2016/10/04,1,1o01,111,773.295242515273,2,3,2,0,0,1,2
02002025535799990081,2,1055858,02,002,0255,2,21,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,4,1,3,3,3,1,2016/10/04,1,1o01,111,514.0048437141305,2,5,1,1,1,1,2
02002025535799990091,5,1055853,02,002,0255,1,26,1,,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,2,2,1,3,3,3,3,2016/10/04,1,1o01,111,1715.4788297245295,2,6,1,0,0,1,2
02002025535799990101,1,1055849,02,002,0255,1,32,1,13,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,4,1,3,2,3,2,2016/10/04,1,1o01,111,686.1915318898117,2,6,1,1,0,1,2
02002025535799990111,1,1054665,02,002,0255,2,26,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,1,1,1,3,3,3,1,2016/10/04,1,1o01,111,257.00242185706526,3,3,1,0,0,1,2
02002025535799990141,1,1054669,02,002,0255,2,22,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,1,3,1,2016/10/04,1,1o01,111,257.00242185706526,2,6,1,1,0,1,2
02002025535799990151,1,1054664,02,002,0255,2,68,1,12,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,99,1,3,3,1,1,2016/10/04,1,1o01,111,209.30012401742948,2,2,3,1,0,0,2
020020270348A9990021,2,1054589,02,002,0270,1,44,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,4,3,3,3,3,3,3,2016/10/04,1,1o31,112,3135.098363153106,3,2,2,0,0,0,2
020020270348A9990031,3,1054593,02,002,0270,1,43,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,2,3,1,3,3,3,3,2016/10/04,1,1o31,112,4702.64754472966,10,4,2,0,0,1,2
020020270348A9990061,3,1054596,02,002,0270,1,26,1,,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,1,1,3,2,3,1,2016/10/04,1,1o31,112,11456.723131584551,10,4,1,1,0,1,2
020020270348A9990081,2,1055780,02,002,0270,2,50,1,10,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,1,1o31,112,2481.0231354097023,8,1,2,1,0,1,2
020020270348A9990091,1,1055782,02,002,0270,1,51,1,10,1,4,1,1,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,1,1o31,112,2748.327435358074,3,3,2,1,0,1,2
020020270348A9990101,2,1055785,02,002,0270,2,65,1,,1,4,1,1,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,3,3,1,3,3,3,2,2016/10/04,1,1o31,112,2241.2870031474936,2,2,3,1,0,1,2
020020270348A9990111,1,1055790,02,002,0270,1,28,1,12,1,4,1,1,2,,,,,,,,,1,1,0,0,0,0,0,,0,0,1,3,1,1,3,3,3,2,2016/10/04,1,1o31,112,4582.6892526338215,3,3,1,1,0,1,2
020020270348A9990121,1,1055814,02,002,0270,2,78,1,10,1,4,2,,,,,,,,,,,,,,,,,,,,,,3,3,1,3,3,3,2,2016/10/04,1,1o31,112,1242.2896664262773,0,0,3,1,0,1,2
020020270348A9990141,1,1055237,02,002,0270,2,46,1,10,1,4,1,2,2,,,,,,,,,0,1,0,0,0,0,0,,0,0,2,3,4,1,3,3,3,3,2016/10/04,1,1o31,112,945.5270329406225,3,3,2,1,1,1,2