folio,folio_viv,entidad,desc_ent,munici,desc_mun,locali,desc_loc,folelegido,int,maq,edad,meses,dia_nac,mes_nac,anio_nac,nac,sexo,intsel,inth,completa,h207,h207esp,h208,h208q,h209,h209q,h211a,h211b,Seguro1,Seguro2,h212,h213a,h213b,h213esp,h214,h215,h216,h217,h218a,h218b,h219,h220,h220q,h221,h222,h223,idinsert,TIEMPO_GEN,r_estrato,est_var,region,region_h,code_upm,rural,estrato_nvo,ponde_i,c1,indiceF,nseF,nse5F,Validos
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC035,15,3,2,3,2001,2001/03/02,2,,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,1,3,2,6,,,5,9,,1231556,2016/09/29,3,223,2,2,2o72,2,3,9155.655462364195,1,2.354042272894212,3,5,1
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,5,MC035,3,7,23,10,2012,2012/10/23,2,4,,1,3,,1,2,1,1,,,,,2,,,,0,2,0,0,0,0,,,,,,,1231557,2016/09/29,3,223,2,2,2o72,2,3,9970.51176423463,1,2.354042272894212,3,5,1
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,6,MC035,3,7,23,10,2012,2012/10/23,2,,,1,3,,1,2,1,1,,,,,2,,,,0,2,0,0,0,0,,,,,,,1231558,2016/09/29,3,223,2,2,2o72,2,3,9970.51176423463,1,2.354042272894212,3,5,1
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC035,19,10,26,7,1996,1996/07/26,2,2,,1,3,,1,2,1,2,,,,,2,,,,0,2,1,1,4,3,6,,,1,,1,1231555,2016/09/29,3,223,2,2,2o72,2,3,9155.655462364195,1,2.354042272894212,3,5,1
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC035,38,6,29,11,1977,1977/11/29,2,,,1,2,,2,,2,,,,,,2,,,,0,2,1,2,4,3,5,1,1,1,,5,1231554,2016/09/29,3,223,2,2,2o72,2,3,5862.664392959564,1,2.354042272894212,3,5,1
010010001209A0020041,010010001209A002004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,41,3,22,2,1975,1975/02/22,1,1,,1,1,,3,,2,,1,,1,,2,,,,0,2,1,2,10,2,5,1,2,1,,5,1231553,2016/09/29,3,223,2,2,2o72,2,3,8185.593274519193,1,2.354042272894212,3,5,1
010010001209A0020131,010010001209A002013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC035,26,2,16,3,1990,1990/03/16,1,,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,1,10,5,6,,,1,,1,1231475,2016/09/29,3,223,2,2,2o72,2,3,11534.988793188835,1,2.501512192733703,3,5,1
010010001209A0020131,010010001209A002013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC035,61,2,15,3,1955,1955/03/15,2,,,1,2,,2,,3,,,,,,2,,,,0,2,1,2,11,3,5,1,1,1,,4,1231474,2016/09/29,3,223,2,2,2o72,2,3,5862.664392959564,1,2.501512192733703,3,5,1
010010001209A0020131,010010001209A002013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,67,6,22,11,1948,1948/11/22,1,1,,1,1,,3,,3,,9,,0,,2,,,,0,2,1,2,11,3,5,1,2,1,,4,1231473,2016/09/29,3,223,2,2,2o72,2,3,5750.256834402475,1,2.501512192733703,3,5,1
010010001209A0020161,010010001209A002016,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,55,3,23,2,1961,1961/02/23,1,1,,1,1,,3,,3,,1,,1,,2,,,,0,1,1,2,11,3,5,2,,1,,1,1231476,2016/09/29,3,223,2,2,2o72,2,3,8185.593274519193,1,2.57555312239899,3,5,1
010010001209A0080071,010010001209A008007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,44,0,29,5,1972,1972/05/29,2,1,,1,3,,1,1,2,,,,,,2,,,,0,2,1,2,10,5,6,,,1,,1,1250234,2016/09/29,3,223,2,2,2o72,2,3,5956.717832418808,1,3.2816467380729226,3,5,1
010010001209A0080071,010010001209A008007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,16,6,21,11,1999,1999/11/21,1,2,,1,4,,1,2,2,,,,,,2,,,,0,2,1,1,4,1,6,,,5,9,,1250235,2016/09/29,3,223,2,2,2o72,2,3,11722.480320151688,1,3.2816467380729226,3,5,1
010010001209A0080071,010010001209A008007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,66,11,18,6,1949,1949/06/18,2,,,1,1,,2,,3,,1,,1,,2,,,,0,2,1,2,5,3,5,2,,4,3,5,1250233,2016/09/29,3,223,2,2,2o72,2,3,6952.225342676265,1,3.2816467380729226,3,5,1
010010001209A0080101,010010001209A008010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,13,9,25,8,2002,2002/08/25,2,2,,1,3,,1,1,2,,,,,,2,,,,0,2,1,1,3,1,6,,,5,9,,1250324,2016/09/29,3,223,2,2,2o72,2,3,7835.327655768785,1,2.789911264947576,3,5,1
010010001209A0080101,010010001209A008010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,47,1,5,5,1969,1969/05/05,2,1,,1,1,,2,,2,,2,,1,,2,,,,0,2,1,2,10,4,5,2,,6,9,,1250323,2016/09/29,3,223,2,2,2o72,2,3,5956.717832418808,1,2.789911264947576,3,5,1
010010001209A0080151,010010001209A008015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,30,2,27,3,1986,1986/03/27,1,,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,2,10,5,6,,,1,,1,1250238,2016/09/29,3,223,2,2,2o72,2,3,11720.04208933625,1,3.0022634361329406,3,5,1
010010001209A0080151,010010001209A008015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC033,25,10,27,7,1990,1990/07/27,1,,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,2,10,5,6,,,1,,5,1250239,2016/09/29,3,223,2,2,2o72,2,3,11720.04208933625,1,3.0022634361329406,3,5,1
010010001209A0080151,010010001209A008015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,60,5,28,12,1955,1955/12/28,2,,,1,2,,3,,3,,,,,,2,,,,0,2,1,2,4,3,5,1,1,6,9,,1250237,2016/09/29,3,223,2,2,2o72,2,3,5956.717832418808,1,3.0022634361329406,3,5,1
010010001209A0080151,010010001209A008015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,64,1,19,4,1952,1952/04/19,1,1,,1,1,,3,,3,,1,,1,,2,,,,0,2,1,1,10,5,5,1,2,1,,5,1250236,2016/09/29,3,223,2,2,2o72,2,3,8316.912952720035,1,3.0022634361329406,3,5,1
010010001209A0120041,010010001209A012004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,36,3,10,3,1980,1980/03/10,1,1,,1,1,,3,,2,,7,,1,,2,,,,0,2,1,2,4,3,6,,,1,,5,1231561,2016/09/29,3,223,2,2,2o72,2,3,8025.091445607051,1,2.282947209241147,3,5,1
010010001209A0120121,010010001209A012012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC035,58,3,14,2,1958,1958/02/14,1,,,1,3,,1,1,2,,,,,,2,,,,0,2,1,2,11,3,6,,,8,9,,1231478,2016/09/29,3,223,2,2,2o72,2,3,8025.091445607051,1,2.8560319335767805,3,5,1
010010001209A0120121,010010001209A012012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,86,2,4,3,1930,1930/03/04,2,1,,1,1,,3,,3,,1,,1,,2,,,,0,2,1,2,11,3,3,,,4,9,,1231477,2016/09/29,3,223,2,2,2o72,2,3,6708.2876113542925,1,2.8560319335767805,3,5,1
010010001209A0120171,010010001209A012017,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC035,47,5,18,12,1968,1968/12/18,1,,,1,3,,1,1,3,,,,,,2,,,,0,2,1,2,6,3,6,,,8,9,,1231481,2016/09/29,3,223,2,2,2o72,2,3,8025.091445607051,1,2.4962098425519246,3,5,1
010010001209A0120171,010010001209A012017,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC035,63,3,20,2,1953,1953/02/20,2,1,,1,7,,1,1,3,,,,,,2,,,,0,2,1,2,10,6,6,,,6,9,,1231480,2016/09/29,3,223,2,2,2o72,2,3,5747.710189176043,1,2.4962098425519246,3,5,1
010010001209A0120171,010010001209A012017,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,84,6,11,11,1931,1931/11/11,2,,,1,1,,3,,3,,4,,1,,2,,,,0,2,1,2,2,6,4,,,4,9,,1231479,2016/09/29,3,223,2,2,2o72,2,3,6708.2876113542925,1,2.4962098425519246,3,5,1
010010001209A0210011,010010001209A021001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,55,5,10,12,1960,1960/12/10,2,1,,1,1,,3,,2,,9,,0,,2,,,,0,2,1,2,10,5,5,2,,1,,3,1249562,2016/09/29,3,223,2,2,2o72,2,3,3979.183977121875,1,3.0692945668875584,3,5,1
010010001209A0210051,010010001209A021005,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,60,5,12,12,1955,1955/12/12,1,1,,1,1,,2,,3,,2,,1,,2,,,,0,2,1,2,10,5,5,2,,1,,1,1249611,2016/09/29,3,223,2,2,2o72,2,3,5555.83253926642,1,2.8560319335767805,3,5,1
010010001209A0210081,010010001209A021008,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,56,7,18,10,1959,1959/10/18,2,1,,1,1,,2,,2,,1,,1,,2,,,,0,2,1,2,10,5,6,,,1,,1,1249612,2016/09/29,3,223,2,2,2o72,2,3,3979.183977121875,1,2.8560319335767805,3,5,1
010010001209A0210101,010010001209A021010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC031,73,7,29,10,1942,1942/10/29,2,1,,1,2,,3,,3,,,,,,2,,,,0,2,1,2,10,4,5,1,1,1,,4,1249557,2016/09/29,3,223,2,2,2o72,2,3,4644.19911555297,1,2.1994822428015257,3,5,1
010010001209A0210101,010010001209A021010,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,75,4,7,1,1941,1941/01/07,1,,,1,1,,3,,3,,1,,1,,2,,,,0,2,1,2,10,4,5,1,2,1,,4,1249556,2016/09/29,3,223,2,2,2o72,2,3,3902.889254119326,1,2.1994822428015257,3,5,1
010010001209A0210121,010010001209A021012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC031,4,4,6,1,2012,2012/01/06,1,4,,1,3,,1,2,1,1,,,,,2,,,,0,2,0,0,0,0,,,,,,,1249561,2016/09/29,3,223,2,2,2o72,2,3,5720.508727438464,1,3.0022634361329406,3,5,1
010010001209A0210121,010010001209A021012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC031,19,1,28,4,1997,1997/04/28,2,2,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,1,4,3,6,,,5,9,,1249560,2016/09/29,3,223,2,2,2o72,2,3,6214.245788934973,1,3.0022634361329406,3,5,1
010010001209A0210121,010010001209A021012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC031,44,5,6,12,1971,1971/12/06,2,1,,1,2,,3,,3,,,,,,2,,,,0,2,1,2,10,4,5,1,1,1,,5,1249559,2016/09/29,3,223,2,2,2o72,2,3,3979.183977121875,1,3.0022634361329406,3,5,1
010010001209A0210121,010010001209A021012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,44,9,9,8,1971,1971/08/09,1,,,1,1,,3,,3,,6,,1,,2,,,,0,2,1,2,10,4,5,1,2,1,,5,1249558,2016/09/29,3,223,2,2,2o72,2,3,5555.83253926642,1,3.0022634361329406,3,5,1
010010001209A0260041,010010001209A026004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,29,3,21,2,1987,1987/02/21,1,,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,2,10,5,6,,,1,,5,1250242,2016/09/29,3,223,2,2,2o72,2,3,15903.017637668434,1,1.7738674383053836,3,5,1
010010001209A0260041,010010001209A026004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,57,7,12,10,1958,1958/10/12,2,,,1,2,,3,,3,,,,,,2,,,,0,2,1,2,10,4,5,1,1,6,9,,1250241,2016/09/29,3,223,2,2,2o72,2,3,8082.717453528811,1,1.7738674383053836,3,5,1
010010001209A0260041,010010001209A026004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,62,2,7,3,1954,1954/03/07,1,1,,1,1,,3,,3,,9,,0,,2,,,,0,2,1,2,8,3,5,1,2,1,,1,1250240,2016/09/29,3,223,2,2,2o72,2,3,11285.284845384916,1,1.7738674383053836,3,5,1
010010001209A0260141,010010001209A026014,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,68,10,10,7,1947,1947/07/10,1,1,,1,1,,3,,3,,1,,1,,2,,,,0,2,1,2,2,6,6,,,4,9,,1250243,2016/09/29,3,223,2,2,2o72,2,3,7927.743797429884,1,1.5126206612879884,3,5,1
010010001209A0310011,010010001209A031001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC031,40,8,18,9,1975,1975/09/18,1,,,1,3,,1,2,1,1,,,,,2,,,,0,2,1,2,10,5,2,,,1,,1,1249550,2016/09/29,3,223,2,2,2o72,2,3,7171.358313095663,1,3.2816467380729226,3,5,1
010010001209A0310011,010010001209A031001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC031,14,9,27,8,2001,2001/08/27,1,2,,1,4,,2,,1,3,,,,,2,,,,0,2,1,1,3,2,6,,,5,9,,1249551,2016/09/29,3,223,2,2,2o72,2,3,6908.379267134986,1,3.2816467380729226,3,5,1
010010001209A0310011,010010001209A031001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC031,69,8,27,9,1946,1946/09/27,2,1,,1,2,,3,,3,,,,,,2,,,,0,2,1,2,10,5,5,1,1,1,,4,1249549,2016/09/29,3,223,2,2,2o72,2,3,5994.639993125112,1,3.2816467380729226,3,5,1
010010001209A0310011,010010001209A031001,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,69,8,27,9,1946,1946/09/27,1,,,1,1,,3,,3,,6,,1,,2,,,,0,2,1,2,9,4,5,1,2,1,,4,1249548,2016/09/29,3,223,2,2,2o72,2,3,5037.771945033457,1,3.2816467380729226,3,5,1
010010001209A0310031,010010001209A031003,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,87,5,17,12,1928,1928/12/17,2,1,,1,1,,3,,3,,1,6,1,1,2,,,,0,2,1,2,7,3,4,,,4,9,,1249555,2016/09/29,3,223,2,2,2o72,2,3,5994.639993125112,1,2.2168265406119425,3,5,1
010010001209A0310071,010010001209A031007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC031,45,0,1,6,1971,1971/06/01,2,1,,1,3,,1,1,3,,,,,,2,,,,0,2,1,2,11,2,6,,,1,,1,1249553,2016/09/29,3,223,2,2,2o72,2,3,5136.251658412633,1,3.0692945668875584,3,5,1
010010001209A0310071,010010001209A031007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC031,39,3,20,2,1977,1977/02/20,2,,,1,3,,1,1,3,,,,,,2,,,,0,2,1,2,10,4,6,,,1,,1,1249554,2016/09/29,3,223,2,2,2o72,2,3,5136.251658412633,1,3.0692945668875584,3,5,1
010010001209A0310071,010010001209A031007,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,65,7,15,10,1950,1950/10/15,2,,,1,1,,3,,3,,2,,1,,2,,,,0,2,1,2,7,3,4,,,4,9,,1249552,2016/09/29,3,223,2,2,2o72,2,3,5994.639993125112,1,3.0692945668875584,3,5,1
010010001209A0310131,010010001209A031013,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC031,83,8,6,9,1932,1932/09/06,2,1,,1,1,,3,,3,,6,,1,,2,,,,0,2,1,2,8,2,4,,,6,9,,1249574,2016/09/29,3,223,2,2,2o72,2,3,5994.639993125112,1,2.2961698204590073,3,5,1
010010001262A0010211,010010001262A001021,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC035,76,6,13,11,1939,1939/11/13,2,,,1,2,,3,,3,,,,,,2,,,,0,2,1,2,2,5,5,1,1,6,9,,1231524,2016/09/29,2,222,2,2,2o50,2,3,6355.252068104084,1,0.2565032189910812,2,3,1
010010001262A0010211,010010001262A001021,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,74,2,19,3,1942,1942/03/19,1,1,,1,1,,3,,3,,9,,0,,2,,,,0,1,2,2,0,0,5,1,2,7,,,1231523,2016/09/29,2,222,2,2,2o50,2,3,5340.822903298309,1,0.2565032189910812,2,3,1
010010001262A0010361,010010001262A001036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC035,24,8,16,9,1991,1991/09/16,1,1,,1,3,,1,1,2,,,,,,2,,,,0,1,1,2,4,3,6,,,1,,1,1231529,2016/09/29,2,222,2,2,2o50,2,3,10713.666208329274,1,1.6326103307730842,3,5,1
010010001262A0010361,010010001262A001036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC035,20,5,15,12,1995,1995/12/15,1,,,1,3,,1,1,2,,,,,,2,,,,0,1,1,2,4,3,6,,,1,,1,1231530,2016/09/29,2,222,2,2,2o50,2,3,10713.666208329274,1,1.6326103307730842,3,5,1
010010001262A0010361,010010001262A001036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC035,51,0,19,5,1965,1965/05/19,2,,,1,1,,2,,3,,6,,1,,2,,,,0,1,1,2,2,6,2,,,1,,1,1231528,2016/09/29,2,222,2,2,2o50,2,3,5445.226737863366,1,1.6326103307730842,3,5,1
010010001262A0080121,010010001262A008012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,39,2,2,4,1977,1977/04/02,1,,,1,2,,2,,2,,,,,,2,,,,0,2,1,2,3,1,6,,,1,,5,1250301,2016/09/29,2,222,2,2,2o50,2,3,6146.865909539622,1,0.8776221092671203,3,4,1
010010001262A0080121,010010001262A008012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,16,8,2,10,1999,1999/10/02,2,2,,1,3,,1,1,2,,,,,,2,,,,0,2,1,1,3,3,6,,,5,9,,1250302,2016/09/29,2,222,2,2,2o50,2,3,6875.32162345342,1,0.8776221092671203,3,4,1
010010001262A0080121,010010001262A008012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC033,4,4,18,1,2012,2012/01/18,2,4,,1,3,,1,1,2,,,,,,2,,,,0,2,0,0,0,0,,,,,,,1250303,2016/09/29,2,222,2,2,2o50,2,3,7487.227475010053,1,0.8776221092671203,3,4,1
010010001262A0080121,010010001262A008012,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,41,10,26,7,1974,1974/07/26,2,1,,1,1,,2,,2,,6,,1,,2,,,,0,2,1,2,3,3,3,,,1,,1,1250300,2016/09/29,2,222,2,2,2o50,2,3,4402.492365255187,1,0.8776221092671203,3,4,1
010010001262A0080181,010010001262A008018,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,3,4,14,1,2013,2013/01/14,1,,,1,3,,1,2,1,1,,,,,2,,,,0,2,0,0,0,0,,,,,,,1250318,2016/09/29,2,222,2,2,2o50,2,3,6329.060466347003,1,0.38500918144527085,2,3,1
010010001262A0080181,010010001262A008018,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC033,0,9,20,8,2015,2015/08/20,1,4,,1,3,,1,2,1,1,,,,,0,,,,0,0,0,0,0,0,,,,,,,1250319,2016/09/29,2,222,2,2,2o50,2,3,7092.204738876967,1,0.38500918144527085,2,3,1
010010001262A0080181,010010001262A008018,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,19,3,1,3,1997,1997/03/01,2,2,,1,2,,2,,2,,,,,,2,,,,0,2,1,2,3,3,1,1,1,1,,1,1250317,2016/09/29,2,222,2,2,2o50,2,3,6875.32162345342,1,0.38500918144527085,2,3,1
010010001262A0080181,010010001262A008018,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,19,10,6,8,1996,1996/08/06,1,,,1,1,,2,,2,,1,,1,,2,,,,0,2,1,2,3,3,1,1,2,1,,1,1250316,2016/09/29,2,222,2,2,2o50,2,3,8663.8534110933,1,0.38500918144527085,2,3,1
010010001262A0080251,010010001262A008025,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,58,2,12,3,1958,1958/03/12,2,1,,1,2,,2,,2,,,,,,2,,,,0,2,1,2,2,6,5,1,1,6,1,3,1250321,2016/09/29,2,222,2,2,2o50,2,3,4402.492365255187,1,2.282947209241147,3,5,1
010010001262A0080251,010010001262A008025,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,60,11,6,7,1955,1955/07/06,1,,,1,1,,2,,3,,1,,1,,2,,,,0,2,1,2,2,6,5,1,2,1,,5,1250320,2016/09/29,2,222,2,2,2o50,2,3,6146.865909539622,1,2.282947209241147,3,5,1
010010001262A0080311,010010001262A008031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,5,4,24,1,2011,2011/01/24,1,3,,1,3,,1,2,1,1,,,,,2,,,,0,2,2,1,0,0,,,,,,,1250327,2016/09/29,2,222,2,2,2o50,2,3,6343.962264429414,1,2.647743695289863,3,5,1
010010001262A0080311,010010001262A008031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC033,1,1,6,5,2015,2015/05/06,1,4,,1,3,,1,2,1,1,,,,,0,,,,0,0,0,0,0,0,,,,,,,1250328,2016/09/29,2,222,2,2,2o50,2,3,7092.204738876967,1,2.647743695289863,3,5,1
010010001262A0080311,010010001262A008031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,28,8,7,10,1987,1987/10/07,2,1,,1,2,,2,,2,,,,,,2,,,,0,2,1,2,4,3,1,1,1,6,2,6,1250326,2016/09/29,2,222,2,2,2o50,2,3,6933.568833416929,1,2.647743695289863,3,5,1
010010001262A0080311,010010001262A008031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,38,4,20,1,1978,1978/01/20,1,,,1,1,,2,,2,,1,,1,,2,,,,0,2,1,2,2,6,1,1,2,1,,1,1250325,2016/09/29,2,222,2,2,2o50,2,3,6146.865909539622,1,2.647743695289863,3,5,1
010010001262A0080371,010010001262A008037,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,1,3,4,3,2015,2015/03/04,2,4,,1,3,,1,2,1,1,,,,,0,,,,0,0,0,0,0,0,,,,,,,1250315,2016/09/29,2,222,2,2,2o50,2,3,9066.252999060242,1,1.025203057945265,3,4,1
010010001262A0080371,010010001262A008037,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,19,5,28,12,1996,1996/12/28,2,2,,1,2,,2,,2,,,,,,2,,,,0,2,1,2,3,3,5,1,1,6,9,,1250314,2016/09/29,2,222,2,2,2o50,2,3,6875.32162345342,1,1.025203057945265,3,4,1
010010001262A0080371,010010001262A008037,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,25,8,22,9,1990,1990/09/22,1,1,,1,1,,2,,2,,6,,1,,2,,,,0,2,1,2,10,3,1,1,2,1,,1,1250313,2016/09/29,2,222,2,2,2o50,2,3,8662.051362909773,1,1.025203057945265,3,4,1
010010001262A0080441,010010001262A008044,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,76,8,2,10,1939,1939/10/02,2,1,,1,1,,3,,3,,1,,1,,2,,,,0,2,2,2,2,1,6,,,1,,5,1250312,2016/09/29,2,222,2,2,2o50,2,3,5138.25228149802,1,-0.16011071738752342,2,3,1
010010001262A0130041,010010001262A013004,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,52,0,10,6,1964,1964/06/10,2,1,,1,1,,2,,2,,1,,1,,2,,,,0,2,2,2,2,2,5,2,,7,,,1250311,2016/09/29,2,222,2,2,2o50,2,3,3047.522383010639,1,1.6381324092249454,3,5,1
010010001262A0130151,010010001262A013015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,28,10,25,7,1987,1987/07/25,2,1,,1,3,,1,1,2,,,,,,2,,,,0,2,1,2,3,3,2,,,1,,5,1250307,2016/09/29,2,222,2,2,2o50,2,3,4799.600876254617,1,0.36138066753590614,2,3,1
010010001262A0130151,010010001262A013015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,12,1,21,4,2004,2004/04/21,1,2,,1,4,,1,2,2,,,,,,2,,,,0,2,1,1,2,4,6,,,5,9,,1250308,2016/09/29,2,222,2,2,2o50,2,3,4098.989272154764,1,0.36138066753590614,2,3,1
010010001262A0130151,010010001262A013015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC033,7,0,14,5,2009,2009/05/14,2,3,,1,4,,1,2,2,,,,,,2,,,,0,2,1,1,1,2,,,,,,,1250309,2016/09/29,2,222,2,2,2o50,2,3,4773.278688117451,1,0.36138066753590614,2,3,1
010010001262A0130151,010010001262A013015,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,46,5,13,12,1969,1969/12/13,2,,,1,1,,2,,3,,6,,1,,2,,,,0,2,1,2,2,5,6,,,1,,5,1250306,2016/09/29,2,222,2,2,2o50,2,3,3047.522383010639,1,0.36138066753590614,2,3,1
010010001262A0130201,010010001262A013020,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,56,2,26,3,1960,1960/03/26,1,1,,1,1,,2,,3,,2,,1,,2,,,,0,2,1,2,3,3,5,2,,1,,5,1250322,2016/09/29,2,222,2,2,2o50,2,3,4255.024175062079,1,1.7311856447805445,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,6,MC033,19,1,28,4,1997,1997/04/28,2,,,1,3,,1,1,2,,,,,,2,,,,0,2,1,1,4,3,6,,,5,5,3,1250289,2016/09/29,2,222,2,2,2o50,2,3,4759.280607328626,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,7,MC033,10,1,9,4,2006,2006/04/09,1,2,,1,4,,1,4,2,,,,,,2,,,,0,2,1,1,2,3,,,,5,9,,1250290,2016/09/29,2,222,2,2,2o50,2,3,4098.989272154764,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,8,MC033,4,5,13,12,2011,2011/12/13,1,4,,1,4,,1,5,1,3,,,,,2,,,,0,2,0,0,0,0,,,,,,,1250291,2016/09/29,2,222,2,2,2o50,2,3,4381.144096203841,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,9,MC033,2,4,18,1,2014,2014/01/18,2,,,1,4,,1,5,1,3,,,,,0,,,,0,0,0,0,0,0,,,,,,,1250292,2016/09/29,2,222,2,2,2o50,2,3,6275.901614896247,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,10,MC033,2,4,18,1,2014,2014/01/18,2,,,1,4,,1,5,1,3,,,,,0,,,,0,0,0,0,0,0,,,,,,,1250293,2016/09/29,2,222,2,2,2o50,2,3,6275.901614896247,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,2,MC033,33,11,25,6,1982,1982/06/25,1,,,1,5,,2,,3,,,,,,2,,,,0,2,1,2,4,3,1,1,4,1,,1,1250285,2016/09/29,2,222,2,2,2o50,2,3,5996.102484944394,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,33,2,31,3,1983,1983/03/31,1,,,1,5,,2,,2,,,,,,2,,,,0,2,1,2,10,1,5,1,5,1,,1,1250286,2016/09/29,2,222,2,2,2o50,2,3,5996.102484944394,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,4,MC033,29,6,27,11,1986,1986/11/27,2,1,,1,3,,1,1,2,,,,,,2,,,,0,2,1,2,7,3,1,1,2,1,,1,1250287,2016/09/29,2,222,2,2,2o50,2,3,4799.600876254617,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,5,MC033,28,0,17,5,1988,1988/05/17,2,,,1,3,,1,1,2,,,,,,2,,,,0,2,1,2,10,4,5,1,3,1,,1,1250288,2016/09/29,2,222,2,2,2o50,2,3,4799.600876254617,1,1.9444482780913224,3,5,1
010010001262A0130261,010010001262A013026,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,49,2,2,4,1967,1967/04/02,2,,,1,1,,3,,3,,1,,1,,2,,,,0,2,1,2,7,2,5,2,,1,,1,1250284,2016/09/29,2,222,2,2,2o50,2,3,3047.522383010639,1,1.9444482780913224,3,5,1
010010001262A0130311,010010001262A013031,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,1,MC033,68,4,27,1,1948,1948/01/27,2,1,,1,1,,3,,3,,1,6,1,1,2,,,,0,2,1,2,2,6,6,,,7,,,1250310,2016/09/29,2,222,2,2,2o50,2,3,3556.8349785231358,1,-0.702507621365295,1,2,1
010010001262A0130361,010010001262A013036,01,AGUASCALIENTES,001,AGUASCALIENTES,0001,AGUASCALIENTES,1,3,MC033,24,6,26,11,1991,1991/11/26,2,,,1,3,,1,2,1,1,,,,,2,,,,0,2,2,2,0,0,6,,,6,9,,1250296,2016/09/29,2,222,2,2,2o50,2,3,4799.600876254617,1,1.1608231386816943,3,4,1