UPM,Estrato,Ponderador de Adolescentes_nut,Folio del hogar,Folio de vivienda,N�mero de integrante en el hogar,C�digo de entidad,C�digo de municipio,C�digo de localidad,N�mero de hogar,N�mero de hogares en la vivienda,Numero progresivo de la vivienda,Clave del entrevistador,Sexo,Edad,Fecha de nacimiento,Parentesco con jefe del hogar,�Trabaja y/o estudia fuera del hogar?,�En su lugar de trabajo/estudios le proporcionan desayuno?,El desayuno se lo proporcionan ...,�Cuantos d�as durante los ultmimos 7 d�as consumio el desayuno?,�Habitualmente se come lo que le dan de desayunar en su lugar de trabajo/estudios?,�En su lugar de trabajo/estudios le proporcionan la comida?,La comida se la proporcionan...,�Cuantos d�as durante los ultmimos 7 d�as consumio la comida?,�Acostumbra a comerse lo que le dan de comida en su lugar de trabajo/estudios?,�Con qu� frecuencia acostumbra desayunar en alg�n puesto de comida corrida o restaurante?,�Cuantos d�as durante los ultmimos 7 d�as desayuno en en alg�n puesto de comida corrida o restaurante?,�Con qu� frecuencia acostumbra comer en alg�n puesto de comida corrida o restaurante?,�Cuantos d�as durante los ultmimos 7 d�as com�o en alg�n puesto de comida corrida o restaurante,�Con qu� frecuencia acostumbra cenar en alg�n puesto de comida corrida o restaurante?,�Cuantos d�as durante los ultmimos 7 d�as ceno en alg�n puesto de comida corrida o restaurante?,"�Con qu� frecuencia acostumbra desayunar, comer o cenar en alg�n puesto de comida r�pida en la calle?","�Cuantos d�as durante los ultmimos 7 d�as  desayuno, com�o o ceno en alg�n puesto de comida r�pida en la calle?","�Con qu� frecuencia acostumbra comprar alguna botana como frituras, pastelitos o galletitas, dulces, helados...?","�Cuantos d�as durante los ultmimos 7 d�as compr� alguna botana como frituras, pastelitos o galletitas, dulces, helados...?","�Con qu� frecuencia acostumbra comprar alguna bebida como refresco, jugo, aguas de fruta o de sabor, caf� en alguna tiendita?","�Cuantos d�as durante los ultmimos 7 d�as compr� alguna bebida como refresco, jugo, aguas de fruta o de sabor, caf� en alguna tiendita?"
1011,11,169,101103006.1,101103006,3,1,1,315,1,1,3,10,2,18,12/11/1986,3,1,1,3,,1,1,3,7,1,7,,7,,7,,7,,7,,7,
1011,11,169,101103010.1,101103010,7,1,1,315,1,1,5,10,2,17,27/02/1988,9,1,2,,,2,,,,,7,,7,,7,,4,2,2,5,1,7
1011,11,56,101103022.1,101103022,5,1,1,315,1,1,11,10,1,13,21/10/1992,9,2,,,,2,,,,,7,,7,,7,,5,1,4,1,4,3
1011,11,112,101103024.1,101103024,3,1,1,315,1,1,12,10,1,13,09/10/1992,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1011,11,51,101103028.1,101103028,3,1,1,992,1,1,2,38,1,15,09/04/1990,3,1,2,,,2,,,,,5,9,5,9,5,9,5,9,5,9,5,9
1011,11,102,101103032.1,101103032,6,1,1,992,1,1,4,38,1,14,23/08/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1011,11,152,101103034.1,101103034,5,1,1,992,1,1,5,38,1,17,25/10/1988,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1011,11,203,101103036.1,101103036,3,1,1,992,1,1,6,38,1,17,27/04/1988,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1011,11,254,101103040.1,101103040,3,1,1,992,1,1,8,38,1,18,09/10/1987,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1011,11,51,101103046.1,101103046,3,1,1,992,1,1,11,38,2,12,30/10/1993,3,1,2,,,,2,,,,7,,7,,7,,7,,7,,7,
1011,11,139,101103052.1,101103052,5,1,1,106,1,1,2,38,1,13,21/05/1992,3,1,2,,,2,,,,,7,,7,,7,,5,9,5,1,3,7
1011,11,185,101103054.1,101103054,4,1,1,106,1,1,3,38,1,16,10/06/1989,3,1,2,,,2,,,,,4,5,7,,7,,7,,7,,7,
1011,11,92,101103060.1,101103060,4,1,1,106,1,1,6,38,2,13,05/08/1992,3,1,2,,,,2,,,,7,,7,,7,,7,,7,,7,
1011,11,92,101103064.1,101103064,4,1,1,106,1,1,8,38,1,14,22/11/1990,3,1,2,,,,2,,,,7,,7,,7,,7,,7,,7,
1011,11,92,101103066.1,101103066,4,1,1,106,1,1,9,38,1,16,20/05/1989,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1011,11,46,101103068.1,101103068,1,1,1,106,1,1,10,38,2,18,19/08/1987,1,2,,,,2,,,,,7,,7,,7,,4,1,5,1,4,1
1011,11,231,101103070.1,101103070,2,1,1,106,1,1,11,38,2,19,25/07/1986,3,2,,,,2,,,,,6,9,7,,7,,7,,4,1,4,2
1011,11,46,101103072.1,101103072,2,1,1,106,1,1,12,38,2,19,26/08/1986,2,2,,,,2,,,,,7,,7,,7,,5,1,2,7,7,
1012,12,834,101203012.1,101203012,3,1,1,292,1,1,6,10,1,15,17/01/1990,3,1,2,,,2,,,,,7,,7,,7,,7,,2,1,4,1
1012,12,1669,101203018.1,101203018,3,1,1,292,1,1,9,10,2,18,03/02/1987,3,1,2,,,2,,,,,5,1,5,1,7,,7,,4,3,4,2
1012,12,1251,101203020.1,101203020,4,1,1,292,1,1,10,10,1,13,08/01/1992,19,1,2,,,2,,,,,7,,7,,7,,7,,4,4,5,1
1013,13,29,101300903.1,101300903,3,1,7,18,1,1,3,5,1,14,28/09/1991,3,1,2,,,2,,,,,7,,7,,7,,4,1,4,4,4,3
1013,13,12016,101300904.1,101300904,2,1,7,18,1,1,4,5,2,19,27/11/1985,2,2,,,,2,,,,,7,,4,1,7,,7,,4,1,7,
1013,13,19,101300905.1,101300905,8,1,7,18,1,1,5,5,1,12,11/02/1993,6,1,1,4,,1,2,,,,7,,5,9,7,,7,,7,,7,
1013,13,103,101301005.1,101301005,5,1,7,18,1,1,6,13,1,13,24/10/1992,3,2,,,,2,,,,,7,,7,,7,,5,9,5,1,4,1
1013,13,164,101301905.1,101301905,6,1,7,18,1,1,5,13,2,16,20/12/1988,3,1,2,,,2,,,,,7,,7,,7,,4,3,4,1,3,2
1013,13,171,101303103.1,101303103,4,1,7,18,1,1,3,13,2,12,25/05/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1013,13,171,101304102.1,101304102,6,1,7,18,1,1,2,5,2,17,11/01/1988,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1013,13,103,101304103.1,101304103,5,1,7,18,1,1,3,5,1,12,19/11/1992,3,1,2,,,2,,,,,7,,7,,7,,5,9,7,,3,2
1013,13,171,101304203.1,101304203,5,1,7,18,1,1,3,5,1,17,13/08/1988,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1014,14,567,101400302.1,101400302,4,1,2,1,1,1,4,13,2,12,16/09/1993,9,1,2,,,2,,,,,7,,7,,7,,7,,2,7,4,3
1014,14,567,101400305.1,101400305,2,1,2,1,1,1,12,13,2,15,31/12/1989,10,1,2,,,2,,,,,7,,7,,7,,7,,2,7,4,1
1014,14,504,101401301.1,101401301,3,1,2,1,1,1,1,9,2,13,01/05/1992,3,1,2,,,2,,,,,7,,7,,7,,6,9,4,2,7,
1014,14,1007,101401304.1,101401304,5,1,2,1,1,1,10,9,2,15,29/03/1990,3,1,2,,,2,,,,,7,,7,,7,,4,2,2,7,4,2
1014,14,454,101401702.1,101401702,2,1,2,1,1,1,2,13,2,16,07/11/1989,3,1,2,,,2,,,,,7,,7,,7,,4,2,1,7,7,
1014,14,907,101401703.1,101401703,3,1,2,1,1,1,3,13,1,12,25/12/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,4,3,4,3
1014,14,454,101402406.1,101402406,3,1,2,1,1,1,14,9,2,17,12/05/1988,3,1,2,,,2,,,,,7,,7,,7,,7,,4,2,6,1
1015,15,661,101500602.1,101500602,3,1,1,1,1,1,2,15,2,14,12/07/1991,3,1,2,,,2,,,,,5,9,5,9,5,1,4,1,4,3,4,1
1015,15,220,101500606.1,101500606,4,1,1,1,1,1,6,15,1,17,16/09/1988,3,1,1,3,,1,1,3,6,1,4,9,5,9,4,1,5,9,4,2,5,9
1015,15,164,101501403.1,101501403,3,1,1,1,1,1,3,15,1,15,16/07/1990,3,1,1,3,,1,1,4,5,1,6,9,3,5,6,9,6,9,3,3,4,4
1015,15,164,101501404.1,101501404,3,1,1,1,1,1,4,15,1,14,20/10/1991,3,1,2,,,2,,,,,6,9,3,5,6,9,6,9,3,1,2,5
1015,15,123,101501901.1,101501901,3,1,1,1,1,1,1,15,1,18,13/07/1987,3,1,2,,,2,,,,,2,2,5,3,4,1,4,1,7,,7,
1015,15,369,101501905.1,101501905,4,1,1,1,1,1,7,15,1,12,10/04/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1015,15,247,101502101,101502101,5,1,1,1,1,1,1,15,1,12,17/06/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1015,15,165,101502102,101502102,4,1,1,1,1,1,2,15,1,13,12/10/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1015,15,82,101502103,101502103,3,1,1,1,1,1,3,15,2,12,19/12/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1015,15,165,101502105,101502105,4,1,1,1,1,1,5,15,2,14,30/03/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,4,2,7,
1015,15,132,101502401,101502401,3,1,1,1,1,1,1,15,1,16,05/07/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,4,2,4,3
1015,15,265,101502401.1,101502401,3,1,1,1,1,1,4,15,1,19,12/07/1986,3,1,2,,,2,,,,,7,,7,,5,1,5,9,4,9,2,5
1015,15,199,101502402,101502402,3,1,1,1,1,1,2,15,1,13,19/07/1992,3,1,2,,,2,,,,,7,,7,,7,,6,1,7,,6,2
1015,15,265,101502403,101502403,4,1,1,1,1,1,3,15,1,15,17/02/1990,3,2,,,,2,,,,,7,,7,,7,,6,1,7,,7,
1015,15,132,101502403.1,101502403,3,1,1,1,1,1,19,15,1,19,08/04/1986,3,1,2,,,2,,,,,7,,7,,7,,4,3,4,1,2,6
1015,15,132,101502404.1,101502404,6,1,1,1,1,1,4,15,2,13,25/07/1992,9,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1015,15,132,101502404.1,101502404,4,1,1,1,1,1,26,15,2,19,25/10/1986,3,1,2,,,2,,,,,7,,7,,7,,5,1,6,9,5,1
1015,15,199,101502406.1,101502406,5,1,1,1,1,1,6,15,2,14,15/04/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1015,15,109,101502502.1,101502502,3,1,1,1,1,1,2,15,2,15,04/02/1990,3,2,,,,2,,,,,7,,7,,7,,5,1,3,2,4,1
1015,15,109,101502503.1,101502503,3,1,1,1,1,1,3,15,2,14,04/05/1991,3,1,2,,,2,,,,,7,,7,,7,,5,1,2,4,5,1
1015,15,109,101502506.1,101502506,3,1,1,1,1,1,6,15,1,16,22/09/1989,16,2,,,,2,,,,,7,,7,,7,,7,,4,1,2,6
1016,16,849,101602506.1,101602506,2,1,1,1,1,1,34,38,2,17,06/06/1988,11,2,,,,2,,,,,3,9,7,,7,,7,,7,,7,
1021,11,240,102103006.1,102103006,5,1,2,8,1,1,3,10,1,14,18/10/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,4,1,4,3
1021,11,160,102103014.1,102103014,3,1,2,8,1,1,7,10,2,14,28/09/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,4,1
1021,11,240,102103018.1,102103018,6,1,2,8,1,1,10,10,2,13,13/09/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,5,9,4,1
1021,11,420,102103040.1,102103040,3,1,2,35,1,1,8,25,2,12,19/08/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,4,9,4,1
1021,11,152,102103056.1,102103056,3,1,2,25,1,1,4,38,1,16,22/05/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1021,11,254,102103058.1,102103058,6,1,2,25,1,1,5,38,2,17,22/11/1988,8,2,,,,2,,,,,7,,7,,7,,7,,2,6,2,5
1021,11,51,102103062.1,102103062,2,1,2,25,1,1,7,38,2,16,17/05/1989,2,2,,,,2,,,,,7,,7,,7,,5,1,4,2,4,1
1021,11,102,102103064.1,102103064,3,1,2,25,1,1,8,38,1,14,03/10/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,3,9,4,9
1021,11,203,102103066.1,102103066,6,1,2,25,1,1,9,38,2,17,03/07/1988,7,2,,,,2,,,,,7,,7,,7,,7,,4,2,4,2
1022,12,1464,102203018.1,102203018,9,1,2,60,1,1,9,10,2,15,09/08/1990,3,1,2,,,2,,,,,7,,7,,7,,4,9,3,7,3,7
1022,12,889,102203052.1,102203052,5,1,2,58,1,1,2,38,1,13,02/10/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,4,1,7,
1022,12,444,102203054.1,102203054,4,1,2,58,1,1,3,38,2,15,29/04/1990,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1022,12,889,102203058.1,102203058,5,1,2,58,1,1,5,38,1,13,08/09/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,3,5,3,5
1022,12,222,102203060.1,102203060,4,1,2,58,1,1,6,38,2,18,08/09/1987,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1022,12,222,102203062.1,102203062,3,1,2,58,1,1,7,38,2,14,10/11/1990,3,1,2,,,2,,,,,7,,7,,7,,4,2,4,2,4,2
1022,12,222,102203064.1,102203064,2,1,2,58,1,1,8,38,2,13,20/10/1992,3,2,,,,2,,,,,7,,7,,7,,4,1,4,2,4,2
1022,12,667,102203066.1,102203066,5,1,2,58,1,1,9,38,2,12,29/06/1993,3,2,,,,2,,,,,7,,7,,7,,7,,7,,3,3
1022,12,222,102203070.1,102203070,3,1,2,58,1,1,11,38,1,14,07/01/1991,16,1,2,,,2,,,,,2,7,7,,7,,7,,7,,7,
1022,12,222,102203072.1,102203072,3,1,2,58,1,1,12,38,2,15,30/07/1990,3,1,2,,,2,,,,,3,5,7,,7,,7,,4,1,7,
1024,14,929,102400201.1,102400201,2,1,6,1,1,1,1,13,2,19,29/05/1986,2,2,,,,2,,,,,7,,7,,7,,7,,5,9,7,
1024,14,929,102400803.1,102400803,3,1,6,1,1,1,3,9,1,15,16/09/1990,3,1,2,,,2,,,,,7,,7,,7,,4,1,6,9,4,9
1024,14,2346,102402101.1,102402101,4,1,6,1,1,1,1,9,1,15,02/03/1990,3,1,2,,,2,,,,,7,,7,,7,,4,1,2,7,4,2
1024,14,15374,102402104.1,102402104,2,1,6,1,1,1,6,9,1,19,07/12/1985,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1025,15,383,102500204.1,102500204,5,1,1,1,1,1,4,15,2,14,28/07/1991,3,1,2,,,2,,,,,7,,7,,7,,4,9,4,1,4,1
1025,15,618,102500401.1,102500401,4,1,1,1,1,1,1,15,1,13,14/04/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,2,7,4,2
1025,15,309,102500406.1,102500406,5,1,1,1,1,1,6,15,2,14,24/05/1991,3,1,2,,,2,,,,,7,,7,,7,,4,1,4,2,4,2
1025,15,220,102500603.1,102500603,3,1,1,1,1,1,3,15,1,14,08/07/1991,3,1,2,,,,2,,,,4,3,3,5,7,,3,4,7,,2,2
1025,15,440,102500606.1,102500606,4,1,1,1,1,1,6,15,1,18,11/11/1987,3,2,,,,,,,,,7,,7,,7,,7,,2,1,7,
1025,15,471,102501101.1,102501101,3,1,1,1,1,1,1,15,2,19,20/06/1986,3,2,,,,2,,,,,7,,7,,5,1,2,4,2,2,2,5
1025,15,235,102501105.1,102501105,3,1,1,1,1,1,5,15,1,17,12/02/1988,3,1,2,,,2,,,,,4,2,7,,7,,3,2,3,1,3,2
1025,15,118,102501106.1,102501106,3,1,1,1,1,1,6,15,1,12,18/06/1993,3,1,2,,,2,,,,,6,9,7,,6,9,4,1,3,3,4,2
1025,15,329,102501401.1,102501401,5,1,1,1,1,1,2,15,2,15,01/01/1990,3,1,2,,,2,,,,,7,,7,,7,,7,,2,7,2,7
1025,15,329,102501403.1,102501403,5,1,1,1,1,1,6,15,2,12,23/09/1993,3,1,2,,,2,,,,,7,,7,,7,,2,5,4,4,4,3
1025,15,329,102501404.1,102501404,4,1,1,1,1,1,4,15,1,15,08/02/1990,3,2,,,,2,,,,,7,,7,,7,,7,,1,7,1,7
1025,15,247,102501405.1,102501405,5,1,1,1,1,1,11,15,1,15,28/08/1990,9,2,,,,2,,,,,7,,7,,7,,7,,4,2,4,3
1025,15,494,102502102.1,102502102,4,1,1,1,1,1,2,15,1,18,13/01/1987,3,2,,,,2,,,,,4,9,7,,7,,4,9,4,1,2,1
1025,15,165,102502103.1,102502103,3,1,1,1,1,2,3,15,2,12,11/05/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,4,1,4,1
1026,16,635,102601404.1,102601404,2,1,1,1,1,1,10,9,2,17,18/12/1987,10,1,2,,,2,,,,,7,,7,,7,,3,4,2,7,7,
1026,16,1189,102601506.1,102601506,5,1,1,1,1,1,19,9,2,16,17/10/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1026,16,951,102602205.1,102602205,3,1,1,1,1,1,21,9,2,19,01/07/1986,3,2,,,,2,,,,,3,3,7,,4,4,2,3,3,4,4,2
1031,11,210,103103004.1,103103004,3,1,2,94,1,1,2,38,1,18,20/11/1986,3,1,2,,,2,,,,,7,,7,,7,,7,,4,2,4,2
1031,11,140,103103030.1,103103030,4,1,2,33,1,1,3,25,1,13,22/02/1992,3,1,2,,,2,,,,,7,,7,,7,,6,1,2,5,4,5
1031,11,210,103103032.1,103103032,4,1,2,33,1,1,4,25,2,12,11/09/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,4,1,4,1
1031,11,227,103103052.1,103103052,8,1,2,30,1,1,2,10,1,12,13/09/1993,3,1,2,,,2,,,,,7,,7,,7,,4,1,4,1,4,1
1031,11,114,103103054.1,103103054,4,1,2,30,1,1,3,10,1,16,15/09/1989,3,2,,,,2,,,,,7,,7,,7,,7,,4,1,4,1
1031,11,284,103103070.1,103103070,5,1,2,30,1,1,11,10,2,14,15/11/1991,9,1,2,,,2,,,,,7,,7,,7,,7,,3,3,7,
1031,11,114,103103072.1,103103072,3,1,2,30,1,1,12,10,1,16,14/05/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1032,12,960,103203006.1,103203006,5,1,2,22,1,1,3,38,1,18,22/07/1987,3,2,,,,2,,,,,7,,7,,7,,7,,4,3,7,
1032,12,480,103203008.1,103203008,5,1,2,22,1,1,4,38,1,13,25/12/1991,3,1,2,,,2,,,,,7,,7,,7,,5,9,4,9,4,3
1032,12,320,103203010.1,103203010,3,1,2,22,1,1,5,38,2,16,21/02/1989,8,2,,,,2,,,,,7,,7,,7,,7,,4,1,5,1
1032,12,480,103203024.1,103203024,4,1,2,22,1,1,12,38,1,15,01/01/1990,9,1,2,,,2,,,,,7,,7,,7,,7,,4,2,4,1
1032,12,800,103203032.1,103203032,5,1,2,5,1,1,4,10,2,12,09/10/1993,3,1,2,,,,2,,,,7,,7,,7,,7,,5,9,5,9
1034,14,1306,103401304.1,103401304,3,1,6,7,1,1,10,31,1,15,24/05/1990,3,2,,,,2,,,,,7,,7,,4,1,4,2,2,7,4,1
1034,14,932,103401601.1,103401601,3,1,6,7,1,1,3,31,2,14,14/06/1991,3,2,,,,2,,,,,7,,7,,7,,6,9,6,9,6,9
1034,14,311,103401604.1,103401604,5,1,6,7,1,1,15,31,1,15,21/06/1990,3,2,,,,,,,,,7,,7,,7,,7,,7,,4,2
1034,14,1866,103401806.1,103401806,3,1,6,7,1,1,25,31,1,12,24/09/1993,3,1,2,,,,2,,,,7,,7,,7,,7,,2,5,2,3
1034,14,311,103402204.1,103402204,7,1,6,7,1,1,39,31,2,12,17/06/1993,9,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1035,15,55,103500302.1,103500302,2,1,5,1,1,1,2,15,2,14,16/10/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,3,7,7,
1035,15,55,103500304.1,103500304,8,1,5,1,1,1,4,15,1,12,27/03/1993,9,1,2,,,2,,,,,7,,7,,7,,7,,4,2,7,
1035,15,273,103500306.1,103500306,8,1,5,1,1,1,6,15,1,16,23/10/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,4,2,7,
1035,15,492,103500601.1,103500601,5,1,5,1,1,1,1,15,2,18,06/01/1987,3,1,2,,,2,,,,,7,,7,,7,,5,9,5,1,5,3
1035,15,328,103500604.1,103500604,4,1,5,1,1,1,4,15,2,16,08/07/1989,3,1,2,,,2,,,,,7,,7,,7,,5,1,5,1,7,
1035,15,265,103501601.1,103501601,5,1,5,1,1,1,1,9,2,18,12/09/1987,3,2,,,,2,,,,,6,9,7,,7,,5,9,5,2,5,9
1035,15,66,103501602.1,103501602,3,1,5,1,1,1,2,9,2,15,14/01/1990,3,2,,,,2,,,,,7,,7,,7,,5,2,6,1,5,1
1035,15,265,103501604.1,103501604,4,1,5,1,1,1,4,9,1,19,25/03/1986,3,1,2,,,2,,,,,7,,7,,7,,7,,4,3,4,2
1035,15,332,103501606.1,103501606,5,1,5,1,1,1,5,9,1,13,21/07/1992,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1035,15,55,103502902.1,103502902,4,1,5,1,1,1,2,15,1,18,22/08/1987,3,1,1,3,,1,2,,,,7,,5,9,4,1,3,4,2,7,2,7
1035,15,164,103502903.1,103502903,5,1,5,1,1,1,3,15,1,15,16/01/1990,3,1,2,,,2,,,,,7,,7,,7,,4,9,4,1,4,3
1035,15,109,103502904.1,103502904,4,1,5,1,1,1,4,15,2,13,09/09/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,2,7,4,3
1035,15,164,103502906.1,103502906,3,1,5,1,1,1,6,15,1,15,13/03/1990,3,1,2,,,2,,,,,7,,7,,7,,4,1,4,1,2,7
1035,15,255,103503101.1,103503101,6,1,5,1,1,1,1,15,2,12,25/07/1993,3,1,2,,,2,,,,,7,,7,,7,,2,1,2,1,2,2
1035,15,319,103503103.1,103503103,5,1,5,1,1,1,3,15,2,18,20/08/1987,3,1,2,,,2,,,,,7,,7,,7,,5,1,4,1,4,1
1035,15,191,103503104.1,103503104,4,1,5,1,1,1,4,15,2,18,01/08/1987,3,2,,,,2,,,,,7,,7,,5,2,7,,7,,2,4
1035,15,412,103503704.1,103503704,6,1,5,1,1,1,4,9,2,15,05/06/1990,3,1,1,3,,2,,,,,7,,7,,7,,5,1,4,1,2,1
1035,15,329,103503706.1,103503706,5,1,5,1,1,1,6,9,2,12,19/02/1993,3,1,2,,,2,,,,,7,,7,,7,,4,1,4,2,2,7
1036,16,1323,103602006.1,103602006,4,1,1,1,1,1,19,10,2,13,13/05/1992,3,1,2,,,2,,,,,5,9,5,9,5,9,7,,4,1,7,
1041,11,46,104103004.1,104103004,3,1,2,60,1,1,2,10,1,19,31/03/1986,3,2,,,,2,,,,,4,9,7,,7,,4,9,7,,7,
1041,11,231,104103006.1,104103006,5,1,2,60,1,1,3,10,1,15,11/01/1990,9,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1041,11,139,104103010.1,104103010,4,1,2,60,1,1,5,10,2,15,20/09/1990,3,1,2,,,2,,,,,7,,7,,7,,3,3,7,,7,
1041,11,139,104103012.1,104103012,4,1,2,60,1,1,6,10,1,12,25/08/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,2,5,2,5
1041,11,231,104103014.1,104103014,3,1,2,60,1,1,7,10,1,17,20/03/1988,3,1,2,,,2,,,,,7,,7,,7,,7,,5,9,4,4
1041,11,139,104103022.1,104103022,3,1,2,60,1,1,11,10,1,15,24/01/1990,3,1,2,,,,2,,,,7,,7,,7,,7,,4,2,2,7
1041,11,185,104103024.1,104103024,4,1,2,60,1,1,12,10,2,15,23/01/1990,3,2,,,,,,,,,7,,7,,7,,7,,3,2,3,3
1041,11,139,104103032.1,104103032,3,1,2,10,1,1,4,25,2,13,21/11/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,4,2,7,
1041,11,46,104103038.1,104103038,4,1,2,10,1,1,7,25,1,16,18/11/1988,9,2,,,,2,,,,,7,,7,,7,,7,,2,3,2,4
1041,11,92,104103040.1,104103040,4,1,2,10,1,1,8,25,1,12,02/03/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,2,4,7,
1041,11,139,104103042.1,104103042,2,1,2,10,1,1,9,25,1,19,30/03/1986,8,1,2,,,2,,,,,7,,7,,7,,7,,5,1,7,
1041,11,92,104103044.1,104103044,4,1,2,10,1,1,10,25,2,12,28/08/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1041,11,46,104103048.1,104103048,3,1,2,10,1,1,12,25,2,12,17/08/1993,3,2,,,,,,,,,7,,7,,7,,7,,5,1,2,7
1041,11,322,104103050.1,104103050,9,1,2,58,1,1,1,38,2,13,13/12/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1041,11,107,104103054.1,104103054,3,1,2,58,1,1,3,38,2,17,13/09/1988,3,2,,,,2,,,,,7,,7,,7,,4,1,2,7,2,6
1041,11,54,104103058.1,104103058,4,1,2,58,1,1,5,38,1,18,19/10/1987,3,1,2,,,2,,,,,7,,7,,7,,4,2,4,2,2,4
1041,11,215,104103064.1,104103064,4,1,2,58,1,1,8,38,2,14,14/03/1991,3,1,2,,,,2,,,,7,,7,,7,,7,,5,1,4,1
1041,11,54,104103068.1,104103068,3,1,2,58,1,1,10,38,2,12,30/04/1993,16,1,2,,,,2,,,,7,,7,,7,,7,,3,4,4,1
1041,11,215,104103070.1,104103070,5,1,2,58,1,1,11,38,1,12,09/02/1993,3,2,,,,,,,,,7,,7,,7,,7,,6,1,5,9
1042,12,1448,104203038.1,104203038,7,1,11,12,1,1,7,25,1,12,23/11/1992,3,1,2,,,2,,,,,7,,7,,7,,5,9,3,4,4,3
1042,12,362,104203048.1,104203048,5,1,11,12,1,1,12,25,2,12,02/01/1993,3,1,2,,,2,,,,,7,,7,,7,,5,1,2,5,3,4
1042,12,247,104203050.1,104203050,6,1,11,21,1,1,1,10,1,16,04/07/1989,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1042,12,247,104203052.1,104203052,3,1,11,21,1,1,2,10,1,12,05/11/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,4,3,2,7
1042,12,494,104203060.1,104203060,4,1,11,21,1,1,6,10,1,16,18/10/1989,3,2,,,,2,,,,,7,,7,,7,,6,9,4,1,4,3
1044,14,1065,104400305.1,104400305,8,1,7,1,1,1,5,9,2,14,26/11/1990,3,1,2,,,2,,,,,4,4,4,1,7,,4,9,3,7,3,7
1044,14,443,104401101.1,104401101,2,1,7,1,1,1,4,15,1,14,07/10/1991,3,1,2,,,2,,,,,7,,7,,7,,4,2,4,2,2,2
1044,14,665,104401105.1,104401105,6,1,7,1,1,1,29,15,2,13,05/02/1992,3,1,2,,,2,,,,,7,,7,,7,,4,1,2,4,2,5
1044,14,253,104401204.1,104401204,6,1,7,1,1,1,12,15,2,18,01/09/1987,3,1,2,,,2,,,,,7,,7,,7,,4,2,4,1,4,1
1044,14,633,104401206.1,104401206,3,1,7,1,1,1,19,15,1,18,15/11/1987,3,1,2,,,2,,,,,7,,7,,7,,3,5,3,4,4,2
1044,14,333,104401403.1,104401403,3,1,7,1,1,1,17,9,1,13,13/09/1992,3,1,2,,,2,,,,,7,,7,,7,,4,2,4,2,4,2
1044,14,443,104402402.1,104402402,5,1,7,1,1,1,5,9,2,15,25/07/1990,3,2,,,,2,,,,,7,,7,,7,,7,,5,9,3,1
1044,14,333,104402403.1,104402403,5,1,7,1,1,1,8,9,2,12,31/12/1992,3,1,2,,,2,,,,,7,,7,,7,,6,9,2,5,3,2
1044,14,570,104403105.1,104403105,5,1,7,1,1,1,4,15,1,13,31/05/1992,3,1,2,,,2,,,,,7,,7,,7,,2,5,2,7,2,5
1044,14,760,104403106.1,104403106,5,1,7,1,1,1,6,15,2,12,31/10/1993,3,1,2,,,2,,,,,7,,7,,7,,4,9,2,7,7,
1046,16,427,104600103.1,104600103,4,1,1,1,1,1,5,25,1,18,26/08/1987,3,1,2,,,2,,,,,7,,7,,7,,7,,3,5,4,2
1046,16,1921,104600503.1,104600503,9,1,1,1,1,1,17,25,2,12,25/03/1993,19,1,2,,,2,,,,,7,,7,,7,,7,,3,5,4,2
1046,16,512,104601806.1,104601806,4,1,1,1,1,1,22,25,1,16,06/11/1988,3,1,2,,,2,,,,,7,,7,,7,,2,2,3,2,2,7
1046,16,1708,104602406.1,104602406,4,1,1,1,1,1,16,25,2,13,09/07/1992,3,1,2,,,2,,,,,5,9,5,9,7,,7,,1,3,7,
1051,11,140,105103006.1,105103006,3,1,8,22,1,1,3,25,2,12,24/03/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,4,1,4,1
1051,11,70,105103024.1,105103024,4,1,8,22,1,1,12,25,2,16,18/08/1989,9,1,2,,,2,,,,,7,,7,,7,,7,,2,1,2,7
1051,11,40,105103026.1,105103026,2,1,8,18,1,1,1,10,2,15,03/05/1990,3,2,,,,2,,,,,7,,7,,7,,5,9,4,9,3,4
1051,11,120,105103034.1,105103034,3,1,8,18,1,1,5,25,1,13,14/01/1992,3,1,2,,,2,,,,,7,,7,,7,,4,3,4,3,4,3
1051,11,160,105103042.1,105103042,3,1,8,18,1,1,9,10,1,13,06/02/1992,3,2,,,,2,,,,,7,,7,,7,,5,1,5,7,5,3
1051,11,40,105103052.1,105103052,4,1,8,18,1,1,14,10,2,12,12/06/1993,9,1,2,,,2,,,,,7,,7,,7,,2,5,7,,2,5
1051,11,120,105103058.1,105103058,4,1,8,18,1,1,17,10,2,12,04/12/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,2,4,3,2
1051,11,40,105103060.1,105103060,4,1,8,18,1,1,18,10,2,12,17/05/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,5,4,2,5
1051,11,80,105103062.1,105103062,4,1,8,18,1,1,19,10,1,13,10/08/1992,3,1,2,,,2,,,,,7,,7,,7,,5,1,2,3,2,3
1054,14,953,105400205.1,105400205,3,1,8,1,1,1,5,5,1,16,09/09/1989,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1054,14,245,105401303.1,105401303,6,1,8,1,1,1,5,38,1,13,23/05/1992,9,2,,,,2,,,,,6,9,7,,7,,5,1,3,2,2,5
1054,14,245,105401306.1,105401306,5,1,8,1,1,1,12,38,2,17,30/09/1988,3,1,2,,,2,,,,,6,1,7,,7,,7,,5,2,4,3
1054,14,1905,105402202.1,105402202,3,1,8,1,1,1,2,38,2,13,30/09/1992,3,1,2,,,2,,,,,7,,7,,7,,5,9,3,5,2,5
1056,16,1064,105603105.1,105603105,4,1,1,1,1,1,13,13,1,18,16/02/1987,9,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1056,16,1368,105603301.1,105603301,3,1,1,1,1,1,3,13,1,17,01/01/1988,3,1,2,,,2,,,,,7,,7,,7,,7,,5,2,7,
1056,16,2282,105603705.1,105603705,10,1,1,1,1,1,12,13,1,14,14/02/1991,3,1,2,,,,2,,,,6,1,6,1,7,,7,,7,,7,
1056,16,1114,105603902.1,105603902,3,1,1,1,1,1,4,13,1,17,02/03/1988,3,1,2,,,,2,,,,7,,7,,7,,7,,7,,7,
1056,16,557,105603905.1,105603905,5,1,1,1,1,1,12,13,2,15,26/07/1990,3,2,,,,,,,,,6,1,6,1,7,,7,,7,,7,
1056,16,570,105604106.1,105604106,4,1,1,1,1,1,58,13,1,12,05/02/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,2,3,2,2
1061,11,139,106103002.1,106103002,3,1,9,5,1,1,1,38,2,19,21/07/1986,3,1,2,,,2,,,,,4,9,7,,7,,7,,2,7,3,9
1061,11,92,106103004.1,106103004,5,1,9,5,1,1,2,38,2,16,19/04/1989,3,1,2,,,2,,,,,4,9,7,,7,,7,,2,7,7,
1061,11,185,106103006.1,106103006,6,1,9,5,1,1,3,38,2,13,04/05/1992,9,2,,,,2,,,,,7,,7,,7,,7,,4,1,7,
1061,11,92,106103008.1,106103008,3,1,9,5,1,1,4,38,2,12,04/12/1992,3,1,2,,,2,,,,,7,,7,,7,,7,,4,4,2,3
1061,11,139,106103014.1,106103014,3,1,9,5,1,1,7,38,2,16,29/08/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,4,9,4,1
1061,11,92,106103016.1,106103016,3,1,9,5,1,1,8,38,1,14,12/07/1991,3,1,2,,,2,,,,,7,,7,,7,,7,,7,,7,
1061,11,92,106103020.1,106103020,4,1,9,5,1,1,10,38,1,17,09/05/1988,3,1,2,,,,1,4,4,1,7,,7,,7,,7,,4,1,4,2
1061,11,92,106103022.1,106103022,2,1,9,5,1,1,11,38,2,19,19/03/1986,2,2,,,,2,,,,,7,,7,,7,,5,9,5,3,2,7
1061,11,119,106103044.1,106103044,3,1,9,51,1,1,10,10,1,16,13/10/1989,3,1,2,,,2,,,,,3,5,7,,7,,7,,7,,2,5
1061,11,178,106103046.1,106103046,4,1,9,51,1,1,11,10,1,13,02/02/1992,3,1,2,,,,2,,,,7,,7,,7,,7,,2,7,2,7
1061,11,59,106103048.1,106103048,6,1,9,51,1,1,12,10,2,12,11/11/1993,3,2,,,,,,,,,7,,7,,7,,7,,4,3,4,2
1061,11,46,106103050.1,106103050,3,1,9,28,1,1,1,25,2,12,14/10/1993,3,1,1,3,,1,2,,,,7,,7,,7,,5,1,4,2,7,
1061,11,139,106103052.1,106103052,5,1,9,28,1,1,2,25,1,14,27/03/1991,3,1,2,,,2,,,,,7,,7,,7,,5,1,2,7,3,4
1061,11,92,106103062.1,106103062,1,1,9,28,1,1,7,25,1,19,16/05/1986,1,1,2,,,2,,,,,7,,7,,7,,4,2,4,4,1,5
1061,11,231,106103064.1,106103064,6,1,9,28,1,1,8,25,2,16,01/06/1989,8,,,,,,,,,,,,,,,,,,,,,
1061,11,185,106103068.1,106103068,5,1,9,28,1,1,10,25,2,13,24/02/1992,3,2,,,,2,,,,,7,,7,,7,,7,,7,,7,
1066,16,3445,106600401.1,106600401,6,1,1,1,1,1,2,9,2,12,04/11/1993,9,1,2,,,2,,,,,7,,7,,7,,7,,2,7,2,7
1066,16,1146,106601106.1,106601106,5,1,1,1,1,1,23,9,2,16,22/08/1989,3,1,2,,,2,,,,,7,,7,,7,,7,,4,9,2,7
1071,11,112,107103016.1,107103016,3,1,10,119,1,1,8,10,2,12,31/05/1993,3,1,2,,,2,,,,,7,,7,,7,,7,,2,5,4,9
1071,11,56,107103022.1,107103022,2,1,10,119,1,1,11,10,2,18,11/07/1987,2,2,,,,2,,,,,7,,7,,7,,3,1,4,3,7,
1071,11,61,107103026.1,107103026,3,1,10,41,1,1,1,25,2,12,13/07/1993,3,1,1,4,,1,2,,,,7,,7,,7,,6,9,3,7,4,3