﻿FOLIO_I,FOLIO_INT,maquina,t_hora,t_min,t_sumai,t_sumaf,hora_ini_1,fecha_ini_1,hora_fin_1,fecha_fin_1,tiempo1,resultado_1,hora_ini_2,fecha_ini_2,hora_fin_2,fecha_fin_2,tiempo2,resultado_2,hora_ini_3,fecha_ini_3,hora_fin_3,fecha_fin_3,tiempo3,resultado_3,hora_ini_4,fecha_ini_4,hora_fin_4,fecha_fin_4,tiempo4,resultado_4,hora_ini,fecha_ini,entidad,desc_ent,municipio,desc_mun,vivienda,hogar,upm,nota1,region,edad,sexo,fech_nac,nota2,p_t_maiz,p_t_trigo,consumo,comentario,tiempo,hora_fin,fecha_fin,completa,otroent,ponde_f,estrato,est_sel,x_region
01001017,01001017_05,MQ361,14,31,848,871,14:08:54,11/11/2021,14:31:12,11/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:08:54,11/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0003,1,0100100010341,1,4,8,2,24052013,1,26, ,3,NINGUNA,23,14:31:12,11/11/2021,1, ,7232.63237387267,3,13,5
01001105,01001105_05,MQ361,15,25,907,925,15:07:27,12/11/2021,15:25:07,12/11/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:07:27,12/11/2021,01,01 AGUASCALIENTES,001,001 AGUASCALIENTES,0018,1,0100100012507,1,4,11,2,14022010,1, ,24,1, ,18,15:25:07,12/11/2021,1, ,11401.0654521387,3,13,5
02001014,02001014_03,MQ338,21,14,1218,1274,20:18:12,06/11/2021,21:14:00,06/11/2021,56,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:18:12,06/11/2021,02,02 BAJA CALIFORNIA,001,001 ENSENADA,0025,1,0200100010488,1,1,10,2,02092011,1,0, ,1, ,56,21:14:00,06/11/2021,1, ,83359.9704621492,3,23,1
02004078,02004078_03,MQ343,18,46,1103,1126,18:23:57,09/11/2021,18:46:33,09/11/2021,23,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:23:57,09/11/2021,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0039,1,0200400016347,1,1,6,1,18102014,1,31, ,1, ,23,18:46:33,09/11/2021,1, ,41482.699513289,3,23,1
02004099,02004099_03,MQ338,17,56,1033,1076,17:13:33,09/11/2021,17:56:51,09/11/2021,43,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:13:33,09/11/2021,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0013,1,0200400016347,1,1,10,1,02092011,1,36, ,1, ,43,17:56:51,09/11/2021,1, ,24271.9286682433,3,23,1
02004139,02004139_04,MQ338,21,12,1244,1272,20:44:08,07/11/2021,21:12:14,07/11/2021,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:44:08,07/11/2021,02,02 BAJA CALIFORNIA,004,004 TIJUANA,0039,1,0200400018131,1,1,8,2,15062013,1,0, ,2, ,28,21:12:14,07/11/2021,1, ,71149.9917643695,3,23,1
02006028,02006028_03,MQ245,16,49,981,1009,16:20:30,05/11/2021,16:21:18,05/11/2021,1,2,16:21:34,05/11/2021,16:49:58,05/11/2021,28,1, , , , ,0,0, , , , ,0,0,16:20:30,05/11/2021,02,02 BAJA CALIFORNIA,006,006 SAN QUINTÍN,0030,1,0200601210323,1,1,9,1,29062012,1,20, ,1, ,29,16:49:58,05/11/2021,1, ,43903.391393772,2,22,1
02006043,02006043_07,MQ338,16,12,932,972,15:32:45,05/11/2021,16:12:33,05/11/2021,40,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:32:45,05/11/2021,02,02 BAJA CALIFORNIA,006,006 SAN QUINTÍN,0007,1,0200601210323,1,1,6,1,10102014,1,0, ,1, ,40,16:12:33,05/11/2021,1, ,59145.4622663811,2,22,1
03001002,03001002_08,MQ245,20,57,1226,1257,20:26:48,28/10/2021,20:57:36,28/10/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:26:48,28/10/2021,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0002,1,0300101332991,1,1,10,1,16092011,1,30, ,1, ,31,20:57:36,28/10/2021,1, ,1921.03044921374,2,32,1
03001009,03001009_03,MQ343,15,54,922,954,15:22:17,29/10/2021,15:54:34,29/10/2021,32,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:22:17,29/10/2021,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0004,1,0300101332991,1,1,10,2,17052011,1, , ,1, ,32,15:54:34,29/10/2021,1, ,5107.32320926417,2,32,1
03001028,03001028_08,MQ338,19,18,1073,1158,17:53:33,28/10/2021,19:18:59,28/10/2021,85,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:53:33,28/10/2021,03,03 BAJA CALIFORNIA SUR,001,001 COMONDÚ,0005,1,0300101332991,1,1,5,1,25092016,1,0, ,1, ,85,19:18:59,28/10/2021,1, ,3440.03249538936,2,32,1
03002046,03002046_02,MQ343,17,38,1022,1058,17:02:34,02/11/2021,17:38:52,02/11/2021,36,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:02:34,02/11/2021,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0009,1,0300200003107,1,1,11,1,16082010,1,44, ,1, ,36,17:38:52,02/11/2021,1, ,2217.4480415987,1,31,1
03002048,03002048_05,MQ343,15,58,929,958,15:29:44,02/11/2021,15:58:22,02/11/2021,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:29:44,02/11/2021,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0011,1,0300200003107,1,1,5,2,24122015,1,36, ,3, ,29,15:58:22,02/11/2021,1, ,10632.058600981,1,31,1
03002049,03002049_02,MQ338,19,12,1121,1152,18:41:35,02/11/2021,19:12:04,02/11/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:41:35,02/11/2021,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0012,1,0300200003107,1,1,10,1,06032011,1,34, ,3, ,31,19:12:04,02/11/2021,1, ,2217.4480415987,1,31,1
03002052,03002052_05,MQ245,15,43,914,943,15:14:17,02/11/2021,15:43:02,02/11/2021,29,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:14:17,02/11/2021,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0015,1,0300200003107,1,1,9,2,07122011,1,999, ,1, ,29,15:43:02,02/11/2021,1, ,6266.62611770844,1,31,1
03002055,03002055_03,MQ338,19,52,1180,1192,19:40:13,01/11/2021,19:52:11,01/11/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:40:13,01/11/2021,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0003,1,0300200003107,1,1,9,1,31052012,1,42, ,1, ,12,19:52:11,01/11/2021,1, ,5710.51801885976,1,31,1
03002058,03002058_04,MQ338,10,47,600,647,10:00:55,02/11/2021,10:47:05,02/11/2021,47,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,10:00:55,02/11/2021,03,03 BAJA CALIFORNIA SUR,002,002 MULEGÉ,0006,1,0300200003107,1,1,8,2,08112012,1,0,0,1, ,47,10:47:05,02/11/2021,1, ,6384.01852751308,1,31,1
03003132,03003132_03,MQ245,19,45,1155,1185,19:15:26,16/10/2021,19:45:15,16/10/2021,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:15:26,16/10/2021,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0030,1,0300300014278,1,1,9,2,09112011,1,22,39,1, ,30,19:45:15,16/10/2021,1, ,11890.4438214977,3,33,1
03003147,03003147_05,MQ343,19,38,1139,1178,18:59:05,17/10/2021,19:38:07,17/10/2021,39,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:59:05,17/10/2021,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0031,1,0300300014278,1,1,6,2,13062015,1,27, ,1, ,39,19:38:07,17/10/2021,1, ,8099.90768102727,3,33,1
03003154,03003154_04,MQ245,20,28,1201,1228,20:01:55,20/10/2021,20:28:12,20/10/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:01:55,20/10/2021,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0020,1,0300300016503,1,1,6,2,25092014,1,999, ,2, ,27,20:28:12,20/10/2021,1, ,5027.88527823894,3,33,1
03003173,03003173_05,MQ343,16,27,953,987,15:53:46,12/10/2021,16:27:06,12/10/2021,34,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:53:46,12/10/2021,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0007,1,0300300016503,1,1,8,2,02092013,1,23, ,1, ,34,16:27:06,12/10/2021,1, ,5532.61507451003,3,33,1
03003180,03003180_03,MQ343,10,10,582,610,09:42:32,13/10/2021,10:10:31,13/10/2021,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,09:42:32,13/10/2021,03,03 BAJA CALIFORNIA SUR,003,003 LA PAZ,0005,1,0300300016503,1,1,5,1,02122015,1,23, ,1, ,28,10:10:31,13/10/2021,1, ,4720.57018729821,3,33,1
03008001,03008001_03,MQ343,22,9,1271,1329,21:11:12,22/10/2021,22:09:50,22/10/2021,58,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,21:11:12,22/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0001,1,0300800011439,1,1,10,1,29112010,1,27,99.9,1,LA PRESENTACIÓN DEL SUPLEMENTO ALIMENTACIÓN ERA EN GOMITAS Y COMIO 3 PIEZAS,58,22:09:50,22/10/2021,1, ,6930.00970689432,3,33,1
03008015,03008015_03,MQ245,19,30,1159,1170,19:19:57,21/10/2021,19:30:22,21/10/2021,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:19:57,21/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0009,1,0300800011439,1,1,7,1,18092014,1,28, ,1, ,11,19:30:22,21/10/2021,1, ,3119.79479614766,3,33,1
03008016,03008016_03,MQ245,20,24,1203,1224,20:03:18,22/10/2021,20:24:00,22/10/2021,21,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:03:18,22/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0010,1,0300800011439,1,1,7,1,27082014,1,29, ,1, ,21,20:24:00,22/10/2021,1, ,3119.79479614766,3,33,1
03008032,03008032_03,MQ343,20,21,1191,1221,19:51:55,23/10/2021,20:21:33,23/10/2021,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:51:55,23/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0009,1,030080001255A,1,1,7,1,30072014,1,23,99.9,1, ,30,20:21:33,23/10/2021,1, ,12218.6906830777,3,33,1
03008069,03008069_03,MQ338,17,54,1033,1074,17:13:26,24/10/2021,17:54:12,24/10/2021,41,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:13:26,24/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0020,1,0300800540977,1,1,11,2,18012010,1,22, ,2, ,41,17:54:12,24/10/2021,1, ,8319.41485418829,3,33,1
03008073,03008073_07,MQ343,21,1,1230,1261,20:30:33,24/10/2021,21:01:46,24/10/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:30:33,24/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0002,1,0300800540977,1,1,10,1,20072011,1,18, ,1, ,31,21:01:46,24/10/2021,1, ,19256.4821857708,3,33,1
03008130,03008130_08,MQ343,15,27,878,927,14:38:45,26/10/2021,15:27:52,26/10/2021,49,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:38:45,26/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0020,1,0300800542526,1,1,5,2,02072016,1,27, ,1, ,49,15:27:52,26/10/2021,1, ,17023.4139750614,3,33,1
03008138,03008138_03,MQ245,14,34,853,874,14:13:08,26/10/2021,14:34:32,26/10/2021,21,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:13:08,26/10/2021,03,03 BAJA CALIFORNIA SUR,008,008 LOS CABOS,0013,1,0300800542526,1,1,9,2,20012012,1,30, ,1, ,21,14:34:32,26/10/2021,1, ,6543.60463553199,3,33,1
04001006,04001006_02,MQ363,20,38,1223,1238,20:23:06,19/10/2021,20:38:28,19/10/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:23:06,19/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0036,1,040010003067A,1,9,11,1,20122009,1,39, ,1, ,15,20:38:28,19/10/2021,1, ,3565.90415260817,2,42,10
04001006,04001006_03,MQ363,20,48,1238,1248,20:38:50,19/10/2021,20:48:15,19/10/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:38:50,19/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0036,1,040010003067A,1,9,8,2,20062013,1,39, ,1, ,10,20:48:15,19/10/2021,1, ,9998.77118547621,2,42,10
04001023,04001023_05,MQ360,14,7,823,847,13:43:43,18/10/2021,14:07:23,18/10/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:43:43,18/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0005,1,040010003067A,1,9,8,1,10122012,1,42, ,1,TORTILLA DE TORTILLERIA 16,24,14:07:23,18/10/2021,1, ,8319.86507673026,2,42,10
04001031,04001031_03,MQ352,17,35,1051,1055,20:09:32,18/10/2021,20:36:19,18/10/2021,27,2,16:54:36,03/11/2021,16:55:12,03/11/2021,1,2,17:31:04,03/11/2021,17:35:42,03/11/2021,4,1, , , , ,0,0,20:09:32,18/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0016,1,040010003067A,1,9,11,2,11032010,1,20, ,2, ,32,17:35:42,03/11/2021,1, ,2903.20004830191,2,42,10
04001031,04001031_04,MQ352,12,12,713,732,11:53:16,18/10/2021,12:12:44,18/10/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:53:16,18/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0016,1,040010003067A,1,9,7,2,24072014,1,20, ,1,NINGUNO,19,12:12:44,18/10/2021,1, ,7234.19612863014,2,42,10
04001048,04001048_05,MQ363,13,56,817,836,13:37:14,16/10/2021,13:56:30,16/10/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:37:14,16/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0014,1,0400100000256,1,9,5,2,10042016,1,19, ,1, ,19,13:56:30,16/10/2021,1, ,6062.10485153043,1,41,10
04001056,04001056_06,MQ352,13,51,804,831,13:24:08,16/10/2021,13:51:22,16/10/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:24:08,16/10/2021,04,04 CAMPECHE,001,001 CALKINÍ,0022,1,0400100000256,1,9,8,1,08032013,1,14, ,1,NINGUNO,27,13:51:22,16/10/2021,1, ,7081.99633246169,1,41,10
04002006,04002006_04,MQ363,15,52,730,952,12:10:10,09/10/2021,15:52:57,09/10/2021,222,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:10:10,09/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0028,1,0400200010728,1,9,5,1,24032016,1,14, ,1, ,222,15:52:57,09/10/2021,1, ,3374.653906083,3,43,10
04002031,04002031_03,MQ352,8,28,486,508,08:06:50,11/10/2021,08:28:23,11/10/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,08:06:50,11/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0008,1,0400200010728,1,9,8,1,22122012,1,20, ,1,NINGUNO,22,08:28:23,11/10/2021,1, ,4713.80228151277,3,43,10
04002033,04002033_03,MQ352,18,56,1117,1136,18:37:44,09/10/2021,18:56:33,09/10/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:37:44,09/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0017,1,0400200010728,1,9,8,1,11012013,1,18, ,2,NINGUNA,19,18:56:33,09/10/2021,1, ,4713.80228151277,3,43,10
04002038,04002038_04,MQ360,9,19,531,559,08:51:51,13/10/2021,09:19:55,13/10/2021,28,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,08:51:51,13/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0005,1,0400200011232,1,9,8,1,29062013,1,16, ,1,NINGUNO,28,09:19:55,13/10/2021,1, ,3049.85179872992,3,43,10
04002055,04002055_03,MQ360,14,1,817,841,13:37:02,11/10/2021,14:01:11,11/10/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:37:02,11/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0010,1,0400200011232,1,9,5,1,27072016,1,16, ,3,NINGUNA,24,14:01:11,11/10/2021,1, ,2587.55847344875,3,43,10
04002061,04002061_05,MQ352,14,29,832,869,13:52:59,11/10/2021,14:29:46,11/10/2021,37,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:52:59,11/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0011,1,0400200011232,1,9,9,2,03102011,1,15, ,3,NINGUNO,37,14:29:46,11/10/2021,1, ,2380.64307906991,3,43,10
04002069,04002069_04,MQ363,18,50,1100,1130,18:20:13,13/10/2021,18:50:30,13/10/2021,30,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,18:20:13,13/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0011,1,0400200011232,1,9,6,1,28082015,1,18, ,1, ,30,18:50:30,13/10/2021,1, ,2787.87734935184,3,43,10
04002099,04002099_05,MQ363,17,21,1026,1041,17:06:06,15/10/2021,17:21:33,15/10/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:06:06,15/10/2021,04,04 CAMPECHE,002,002 CAMPECHE,0027,1,0400200011730,1,9,5,1,08012016,1, , ,1, ,15,17:21:33,15/10/2021,1, ,3730.83586457379,3,43,10
04003039,04003039_05,MQ360,14,46,874,886,14:34:53,23/09/2021,14:46:05,23/09/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:34:53,23/09/2021,04,04 CAMPECHE,003,003 CARMEN,0001,1,0400300012863,1,9,8,1,06012013,1,17, ,1, ,12,14:46:05,23/09/2021,1, ,3190.36030665636,3,43,10
04003100,04003100_04,MQ352,12,49,731,769,12:11:23,20/09/2021,12:49:07,20/09/2021,38,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:11:23,20/09/2021,04,04 CAMPECHE,003,003 CARMEN,0002,1,0400300012952,1,9,8,1,19082013,1,28, ,3,"EL NIÑO CASI NO COME FRUTAS O VERDURAS, COME HARINAS",38,12:49:07,20/09/2021,1, ,8478.25649483888,3,43,10
04003110,04003110_04,MQ363,16,39,978,999,15:46:02,24/09/2021,15:47:14,24/09/2021,1,2,15:47:30,24/09/2021,15:48:52,24/09/2021,1,2,16:18:21,24/09/2021,16:18:29,24/09/2021,0,2,16:18:37,24/09/2021,16:39:19,24/09/2021,21,1,15:46:02,24/09/2021,04,04 CAMPECHE,003,003 CARMEN,0037,1,040030614237A,1,9,9,2,16102011,1,17, ,1, ,23,16:39:19,24/09/2021,1, ,20377.4068041472,2,42,10
04004019,04004019_03,MQ360,13,39,794,819,13:14:20,07/10/2021,13:39:05,07/10/2021,25,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:14:20,07/10/2021,04,04 CAMPECHE,004,004 CHAMPOTÓN,0005,1,0400400010972,1,9,9,2,04102011,1,16, ,1,NINGUNA,25,13:39:05,07/10/2021,1, ,7649.06780754463,2,42,10
04004041,04004041_03,MQ360,13,4,770,784,12:50:12,05/10/2021,13:04:54,05/10/2021,14,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:50:12,05/10/2021,04,04 CAMPECHE,004,004 CHAMPOTÓN,0011,1,0400400001063,1,9,6,1,28062015,1,12, ,3,NINGUNA,14,13:04:54,05/10/2021,1, ,3601.01398279821,1,41,10
04004055,04004055_05,MQ360,15,50,931,950,15:31:08,05/10/2021,15:50:25,05/10/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:31:08,05/10/2021,04,04 CAMPECHE,004,004 CHAMPOTÓN,0003,1,0400400001063,1,9,11,1,26042010,1,12, ,3,NINGUNA,19,15:50:25,05/10/2021,1, ,7438.21481100765,1,41,10
04004066,04004066_03,MQ363,15,53,929,953,15:29:38,06/10/2021,15:53:05,06/10/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:29:38,06/10/2021,04,04 CAMPECHE,004,004 CHAMPOTÓN,0014,1,0400400001063,1,9,8,1,08012013,1,14, ,1, ,24,15:53:05,06/10/2021,1, ,4143.51824521732,1,41,10
04004069,04004069_04,MQ363,14,35,816,875,13:36:39,06/10/2021,14:35:31,06/10/2021,59,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:36:39,06/10/2021,04,04 CAMPECHE,004,004 CHAMPOTÓN,0017,1,0400400001063,1,9,11,1,28022010,1,14, ,1, ,59,14:35:31,06/10/2021,1, ,7438.21481100765,1,41,10
04009002,04009002_04,MQ360,18,16,1074,1096,17:54:44,30/09/2021,18:16:07,30/09/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:54:44,30/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0002,1,0400900020409,1,9,9,1,11092011,1,25,36,1, ,22,18:16:07,30/09/2021,1, ,10797.7328654174,2,42,10
04009006,04009006_04,MQ360,13,51,819,831,13:39:16,30/09/2021,13:51:54,30/09/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:39:16,30/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0006,1,0400900020409,1,9,7,1,04102013,1,50, ,3, ,12,13:51:54,30/09/2021,1, ,7858.78286324645,2,42,10
04009017,04009017_04,MQ352,19,40,1145,1180,19:05:23,30/09/2021,19:40:46,30/09/2021,35,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:05:23,30/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0004,1,0400900020409,1,9,5,2,15112015,1,55, ,1,NINGUNO,35,19:40:46,30/09/2021,1, ,8586.04085973778,2,42,10
04009036,04009036_06,MQ360,13,46,811,826,13:31:21,28/09/2021,13:46:34,28/09/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:31:21,28/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0003,1,0400900000292,1,9,9,2,27042012,1,29, ,1, ,15,13:46:34,28/09/2021,1, ,1961.85451985877,1,41,10
04009058,04009058_03,MQ363,14,9,834,849,13:54:07,29/09/2021,14:09:20,29/09/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:54:07,29/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0003,1,0400900000292,1,9,6,2,09032015,1,20, ,1, ,15,14:09:20,29/09/2021,1, ,3788.69167640918,1,41,10
04009059,04009059_03,MQ363,11,46,688,706,11:28:19,29/09/2021,11:46:51,29/09/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:28:19,29/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0004,1,0400900000292,1,9,6,1,02102014,1,24, ,1, ,18,11:46:51,29/09/2021,1, ,4426.10301443138,1,41,10
04009072,04009072_03,MQ360,13,2,772,782,12:52:13,29/09/2021,13:02:27,29/09/2021,10,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,12:52:13,29/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0017,1,0400900000292,1,9,11,1,19052010,1,90, ,1, ,10,13:02:27,29/09/2021,1, ,3972.74768066845,1,41,10
04009075,04009075_05,MQ352,17,46,1026,1066,17:06:43,28/09/2021,17:46:55,28/09/2021,40,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,17:06:43,28/09/2021,04,04 CAMPECHE,009,009 ESCÁRCEGA,0020,1,0400900000292,1,9,8,1,31102012,1,30,24,1,NINGUNO,40,17:46:55,28/09/2021,1, ,4426.10301443138,1,41,10
05018008,05018008_04,MQ362,19,42,1147,1182,19:07:51,11/11/2021,19:42:38,11/11/2021,35,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:07:51,11/11/2021,05,05 COAHUILA DE ZARAGOZA,018,018 MONCLOVA,0001,1,0501800011044,1,2,11,1,11082010,1,20, ,1,NINGUNO,35,19:42:38,11/11/2021,1, ,53614.0319935567,3,53,2
05018016,05018016_05,MQ362,20,19,1208,1219,20:08:11,11/11/2021,20:19:08,11/11/2021,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:08:11,11/11/2021,05,05 COAHUILA DE ZARAGOZA,018,018 MONCLOVA,0001,1,0501800011044,1,2,9,1,09052012,1,18, ,1,NINGUNO,11,20:19:08,11/11/2021,1, ,31805.6575716945,3,53,2
05018026,05018026_04,MQ358,19,47,1167,1187,19:27:42,11/11/2021,19:47:44,11/11/2021,20,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:27:42,11/11/2021,05,05 COAHUILA DE ZARAGOZA,018,018 MONCLOVA,0020,1,0501800011044,1,2,6,1,25052015,1,18, ,1,NINGUNO,20,19:47:44,11/11/2021,1, ,35245.5250070366,3,53,2
05030012,05030012_06,MQ358,14,17,821,857,13:41:45,10/11/2021,14:17:05,10/11/2021,36,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:41:45,10/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0017,1,0503000013882,1,2,11,1,01032010,1,24, ,1,NINGUNO,36,14:17:05,10/11/2021,1, ,65577.4482304901,3,53,2
05030021,05030021_04,MQ362,14,56,885,896,14:45:10,10/11/2021,14:56:17,10/11/2021,11,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:45:10,10/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0028,1,0503000013882,1,2,7,1,06062014,1,21, ,1,NINGUNO,11,14:56:17,10/11/2021,1, ,30909.0082056677,3,53,2
05030025,05030025_05,MQ349,14,4,829,844,13:49:03,10/11/2021,14:04:37,10/11/2021,15,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:49:03,10/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0012,1,0503000013882,1,2,10,2,16072011,1,25, ,1,NINGUNO,15,14:04:37,10/11/2021,1, ,10984.4535396979,3,53,2
05030029,05030029_03,MQ349,15,53,926,953,15:26:16,10/11/2021,15:53:19,10/11/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:26:16,10/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0033,1,0503000013882,1,2,9,2,19042012,1,22, ,2,NINGUNO,27,15:53:19,10/11/2021,1, ,9981.13668629131,3,53,2
05030072,05030072_04,MQ362,22,21,1327,1341,22:07:09,09/11/2021,22:21:46,09/11/2021,14,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,22:07:09,09/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0001,1,0503000015450,1,2,9,2,09092012,1,26, ,1,NINGUNO,14,22:21:46,09/11/2021,1, ,18463.720440735,3,53,2
05030092,05030092_03,MQ349,14,48,861,888,14:21:30,09/11/2021,14:48:13,09/11/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:21:30,09/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0005,1,0503000015450,1,2,10,2,24012011,1,23, ,1,NINGUNO,27,14:48:13,09/11/2021,1, ,6773.23921866137,3,53,2
05030100,05030100_03,MQ358,15,21,897,921,14:57:04,09/11/2021,15:21:17,09/11/2021,24,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,14:57:04,09/11/2021,05,05 COAHUILA DE ZARAGOZA,030,030 SALTILLO,0007,1,0503000015450,1,2,6,2,18012015,1,28, ,3,NINGUNO,24,15:21:17,09/11/2021,1, ,24245.0998295048,3,53,2
05035084,05035084_08,MQ362,20,50,1238,1250,20:38:18,13/11/2021,20:50:57,13/11/2021,12,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,20:38:18,13/11/2021,05,05 COAHUILA DE ZARAGOZA,035,035 TORREÓN,0001,1,0503500011859,1,2,5,1,27102015,1,20, ,2,NINGUNO,12,20:50:57,13/11/2021,1, ,55377.2039433577,3,53,2
05035088,05035088_04,MQ349,20,12,1194,1212,19:54:50,13/11/2021,20:12:22,13/11/2021,18,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:54:50,13/11/2021,05,05 COAHUILA DE ZARAGOZA,035,035 TORREÓN,0017,1,0503500011859,1,2,7,2,22082014,1,20, ,1,NINGUNO,18,20:12:22,13/11/2021,1, ,33658.9179485509,3,53,2
06001008,06001008_04,MQ350,16,22,950,982,15:50:16,04/11/2021,16:22:34,04/11/2021,32,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:50:16,04/11/2021,06,06 COLIMA,001,001 ARMERÍA,0035,1,0600100070240,1,3,6,1,01122014,1,22, ,1,SIN OBSERVACIONES,32,16:22:34,04/11/2021,1, ,9997.27706586775,2,62,3
06001020,06001020_03,MQ354,15,37,915,937,15:15:03,04/11/2021,15:37:29,04/11/2021,22,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:15:03,04/11/2021,06,06 COLIMA,001,001 ARMERÍA,0016,1,0600100070240,1,3,7,1,13082014,1,26, ,1,NINGUNA,22,15:37:29,04/11/2021,1, ,7290.03123857709,2,62,3
06002037,06002037_04,MQ346,15,54,935,954,15:35:37,06/11/2021,15:54:25,06/11/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,15:35:37,06/11/2021,06,06 COLIMA,002,002 COLIMA,0009,1,0600200011087,1,3,10,2,11122010,1,32, ,1,NINGUNA,19,15:54:25,06/11/2021,1, ,5110.6668951399,3,63,3
06002053,06002053_03,MQ354,13,2,685,782,11:25:59,09/11/2021,13:02:13,09/11/2021,97,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,11:25:59,09/11/2021,06,06 COLIMA,002,002 COLIMA,0001,1,0600200011087,1,3,5,2,30062016,1, , ,1, ,97,13:02:13,09/11/2021,1, ,10291.792681723,3,63,3
06002066,06002066_03,MQ346,20,18,1191,1218,19:51:38,08/11/2021,20:18:32,08/11/2021,27,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:51:38,08/11/2021,06,06 COLIMA,002,002 COLIMA,0001,1,0600200011674,1,3,6,2,99999999,1,28, ,1,NINGUNA,27,20:18:32,08/11/2021,1, ,31594.0657562264,3,63,3
06002076,06002076_03,MQ350,19,46,1155,1186,19:15:11,08/11/2021,19:46:25,08/11/2021,31,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:15:11,08/11/2021,06,06 COLIMA,002,002 COLIMA,0020,1,0600200011674,1,3,11,1,29122009,1,28, ,1,SIN OBSERVACIONES,31,19:46:25,08/11/2021,1, ,4224.13835099154,3,63,3
06002076,06002076_04,MQ350,20,5,1186,1205,19:46:27,08/11/2021,20:05:54,08/11/2021,19,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,19:46:27,08/11/2021,06,06 COLIMA,002,002 COLIMA,0020,1,0600200011674,1,3,9,2,22122011,1,27, ,1,SIN OBSERVACIONES,19,20:05:54,08/11/2021,1, ,3488.47087358946,3,63,3
06007077,06007077_03,MQ354,13,29,800,809,13:20:41,30/10/2021,13:29:11,30/10/2021,9,1, , , , ,0,0, , , , ,0,0, , , , ,0,0,13:20:41,30/10/2021,06,06 COLIMA,007,007 MANZANILLO,0020,1,0600700011350,1,3,7,1,13122013,1, , ,1,NINGUNA,9,13:29:11,30/10/2021,1, ,7428.27029695699,3,63,3