code_upm,folio,folio_v,inth,ent,mun,loc,ageb,mza,hogar,dehogar,numprog,clav_e,sexo,edad,nac,parentes,n028,n041,n042,n042esp,n043,n044,n045,n060,n061,n062,n063a,n063b,n063c,n064,n065,n066,n079,n080,n081,n082,n083,n084,n085,n086,n089,n090,n091,n091esp,n092,n092esp,n093,n094a,n094b,n094c,n094d,n094e,n094f,n094g,n094esp,n095a,n095b,n095c,n095d,n095e,n095f,n095g,n095esp,n096,n097,n097esp,n098,n098esp,n099,n100a,n100b,n100c,n100d,n100e,n100f,n100g,n100h,n100i,n100esp,n101a,n101b,n101c,n101d,n101e,n101f,n101g,n101esp,n102,n102esp,n103,n104,n104esp,n105,n105esp,n106a,n106b,n106c,n106d,n106e,n106esp,n107a,n107b,n107c,n107d,n107e,n107f,n107g,n107esp,n108a,n108b,n108c,n108d,n108e,n108f,n108esp,n109a,n109b,n109c,n109d,n109esp,n110a,n110b,n110c,n111a,n111b,n111c,p_nut,indice,NS,NSq
01011,0101103002.0639,0101103002, ,01,001,0315,176-3,030,1,1,01,10,1,27,10/01/1978,01,02, , , , ,01,0100103150105102, , , , , , , , , , , , , , , , , , , , , , , ,2,04, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,73.00,-.06,2,3
01011,0101103004.0640,0101103004, ,01,001,0315,176-3,030,1,1,02,10,1,72,27/01/1933,01,02, , , , ,01,0100103150103102, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,02, , , , , , , , , , ,73.00,.19,2,3
01011,0101103006.0641,0101103006, ,01,001,0315,176-3,030,1,1,03,10,1,39,19/07/1966,01,02, , , , ,01,0100103150102702, , , , , , , , , , , , , , , , , , , , , , , ,1,01,02,03, , , , , , , , , , , , , ,2,01, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,05, , , , ,LOS ADOLECENTES,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,73.00,-.20,2,2
01011,0101103008.0642,0101103008, ,01,001,0315,176-3,030,1,1,04,10,1,46,06/05/1959,01,02, , , , ,01,0100103150000102, , , , , , , , , , , , , , , , , , , , , , , ,2,07, , , , , , ,APRENDIO COSAS NUEVAS, , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,02,03, , , , , , ,02, ,2,04, , , ,05, , , , ,LAS PERSONAS QUE NO TIENEN DINERO,02,05, , , , , , ,01, , , , , , ,01, , , , , , , , , , ,73.00,-.30,2,2
01011,0101103010.0643,0101103010, ,01,001,0315,176-3,030,1,1,05,10,1,60,19/02/1945,01,02, , , , ,01,0100103150104801, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,01,02, , , , , , ,03, ,2,04, , , ,01,02, , , , ,01,02, , , , , , ,02,03, , , , , ,01, , , , , , , , , , ,73.00,1.15,3,4
01011,0101103014.0645,0101103014, ,01,001,0315,176-3,030,1,1,06,10,1,48,25/08/1957,01,02, , , , ,01,0100103150104102, , , , , , , , , , , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,1,01, , , ,1,1,8, , , , , , , , ,05,06, , , , , , ,03, ,2,06, , , ,01,03, , , , ,02, , , , , , , ,04, , , , , , ,02, , , , , , , , , , ,73.00,1.71,3,5
01011,0101103018.0647,0101103018, ,01,001,0315,176-3,030,1,1,09,10,1,22,19/11/1982,01,02, , , , ,01,0100103150105002, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01,02, , , , , , ,02, ,2,01, , , ,01, , , , , ,01, , , , , , , ,02, , , , , , ,02, , , , , , , , , , ,73.00,-1.73,1,1
01011,0101103024.0650,0101103024, ,01,001,0315,176-3,030,1,1,12,10,2,33,05/09/1972,01,02, , , , ,01,0100103150102501, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,73.00,1.88,3,5
01011,0101103026.0551,0101103026, ,01,001,0992,176-3,030,1,1,001,38,1,60,24/06/1945,01,02, , , , ,01,0100109920017502, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,3, , ,08,"NO QUIEREN ATENERLO BIEN, POR QUE ESTEN OCUPADOS",2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,66.00,-3.72,1,1
01011,0101103028.0552,0101103028, ,01,001,0992,176-3,030,1,1,002,38,1,46,14/10/1959,01,02, , , , ,01,0100109920018102, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,05, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,01, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,66.00,-2.81,1,1
01011,0101103030.0553,0101103030, ,01,001,0992,176-3,030,1,1,003,38,1,34,07/11/1970,01,02, , , , ,01,0100109920018402,1,05,C,00,00,0010,5,04,3, , , , , , , , , , , , , , ,2,01,02,03, , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,02,03, , , , , , ,02, ,2,04, , , ,01, , , , , ,07, , , , , , ,LOS NI-OS MENORES DE 10 A-OS,01, , , , , , ,01, , , , ,4,4,1, , , ,66.00,-.69,1,2
01011,0101103032.0554,0101103032, ,01,001,0992,176-3,030,1,1,004,38,1,42,24/08/1963,01,02, , , , ,01,0100109920019002, , , , , , , , , , , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,06, , , ,1,1, , , , , , , , , ,02,03, , , , , , ,03, ,2,04, , , ,03, , , , , ,03, , , , , , , ,05, , , , , , ,04, , , ,POR LA MA-ANA, , , , , , ,66.00,-.38,2,2
01011,0101103034.0555,0101103034, ,01,001,0992,176-3,030,1,1,005,38,1,48,02/11/1957,01,02, , , , ,01,0100109920014702, , , , , , , , , , , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,01, , , , , , , ,04,DESDE HACE 6 A-OS,2,01, , , ,01, , , , , ,02, , , , , , , ,01, , , , , , ,01, , , , , , , , , , ,66.00,.34,2,3
01011,0101103036.0556,0101103036, ,01,001,0992,176-3,030,1,1,006,38,1,38,04/07/1967,01,02, , , , ,01,0100109920012502, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01, , , , , , , ,02, ,2,04, , , ,01,03, , , , ,02, , , , , , , ,01, , , , , , ,01, , , , , , , , , , ,66.00,-3.14,1,1
01011,0101103038.0557,0101103038, ,01,001,0992,176-3,030,1,1,007,38,2,36,20/04/1969,01,02, , , , ,01,0100110980000302,1,04,S,00,00,0240,2,05,2, , , , , , , , , , , , , , ,2,02,04, , , , , , , , , , , , , , ,2,02, , , ,1,4, , , , , , , , , ,04, , , , , , , ,01, ,2,04, , , ,01, , , , , ,01, , , , , , , ,01,03, , , , , ,02, , , , ,1,4,2, , , ,66.00,-3.39,1,1
01011,0101103040.0558,0101103040, ,01,001,0992,176-3,030,1,1,008,38,1,36,20/01/1969,01,02, , , , ,01,0100109920012602, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,02,03, , , , , , ,03, ,2,01, , , ,01, , , , , ,01, , , , , , , ,02, , , , , , ,02, , , , , , , , , , ,66.00,-1.86,1,1
01011,0101103042.0559,0101103042, ,01,001,0992,176-3,030,1,1,009,38,1,80,05/05/1925,01,02, , , , ,01,0100109920019102, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,66.00,-3.39,1,1
01011,0101103044.0560,0101103044, ,01,001,0992,176-3,030,1,1,010,38,1,29,10/08/1976,01,02, , , , ,01,0100109920018802, , , , , , , , , , , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,01,02,03, , , , , ,03, ,1,04, , , ,03, , , , , ,02, , , , , , , ,02, , , , , , ,01, , , , , , , , , , ,66.00,-.69,1,2
01011,0101103046.0561,0101103046, ,01,001,0992,176-3,030,1,1,011,38,1,33,06/10/1972,01,02, , , , ,01,0100109920012702,1,02,S,02,03,0000,3,06,4,1,03,S,1000, ,3,03,4,1,1,2, ,02, ,2,03, , , , , , , , , , , , , , , ,2,01, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,02,03, , , , ,02,05, , , , , , ,02, , , , , , ,03, , , , ,4,4,4,3,2,3,66.00,.42,2,3
01011,0101103050.0539,0101103050, ,01,001,0106,176-3,030,1,1,001,38,2,27,27/01/1978,01,02, , , , ,01,0100101060223102, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,4, , , , , , , , , ,05, , , , , , , ,01, ,2,01, , , ,01, , , , , ,03, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,60.00,-.38,2,2
01011,0101103052.0540,0101103052, ,01,001,0106,176-3,030,1,1,002,38,1,41,12/05/1964,01,02, , , , ,01,0100101060000202, , , , , , , , , , , , , , , , , , , , , , , ,2,04, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,60.00,.59,2,3
01011,0101103054.0541,0101103054, ,01,001,0106,176-3,030,1,1,003,38,1,41,01/05/1964,01,02, , , , ,01,0100101060008602, , , , , , , , , , , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,01,02,03, , , , , ,02, ,2,04, , , ,99, , , , , ,03, , , , , , , ,99, , , , , , ,02, , , , , , , , , , ,60.00,1.48,3,4
01011,0101103056.0542,0101103056, ,01,001,0106,176-3,030,1,1,004,38,1,25,04/03/1980,01,02, , , , ,01,0100101060222302, , , , , , , , , ,1,04,C,0500, ,3,04,2,7,2, , ,02, ,2,04, , , , , , , , , , , , , , , ,3, , ,02, ,1,1, , , , , , , , , ,02,03, , , , , , ,03, ,2,09,LES DICEN COSAS Q A VECES NO SABEN, , ,99, , , , , ,07, , , , , , ,TODOS,05, , , , , , ,01, , , , , , , ,1,4,2,60.00,.34,2,3
01011,0101103058.0543,0101103058, ,01,001,0106,176-3,030,1,1,005,38,1,38,06/10/1967,01,02, , , , ,01,0100101060222802, , , , , , , , , , , , , , , , , , , , , , , ,3, , , , , , , , ,01, , , , , , , ,2,03, , , ,1,1, , , , , , , , , ,01,02, , , , , , ,02, ,2,04, , , ,01, , , , , ,02, , , , , , , ,01, , , , , , ,04, , , ,EN LA HORA DEL DESAYUNO, , , , , , ,60.00,-.22,2,2
01011,0101103060.0544,0101103060, ,01,001,0106,176-3,030,1,1,006,38,1,38,01/03/1967,01,02, , , , ,01,0100101060011802,1,02,S,02,03,0000,4,04,5, , , , , , , , , , , , , , ,3, , , , , , , , ,01,04, , , , , , ,3, , ,01, ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,03, , , , , ,03, , , , , , , ,02, , , , , , ,03, , , , ,5,1,1, , , ,60.00,1.31,3,4
01011,0101103062.0545,0101103062, ,01,001,0106,176-3,030,1,1,007,38,1,37,17/02/1968,01,02, , , , ,01,0100101060000902,1,01,S,01,04,0000,2,05,4, , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,01,02, , , , , , ,01, ,2,09,QUE LES AYUDAVA PARA FORTALESER SU CUERPO Y TRAE MUCHA VITAMINA, , ,01, , , , , ,02, , , , , , , ,01, , , , , , ,01, , , , ,4,4,4, , , ,60.00,.34,2,3
01011,0101103066.0547,0101103066, ,01,001,0106,176-3,030,1,1,009,38,1,40,02/03/1965,01,02, , , , ,01,0100101060001302, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,60.00,.59,2,3
01011,0101103068.0548,0101103068, ,01,001,0106,176-3,030,1,1,010,38,2,18,19/08/1987,01,02, , , , ,01,0100101060222402,1,02,C,02,02,0000,2,05,2, , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,02, , , , , , , ,02, ,2,01, , , ,01, , , , , ,03, , , , , , , ,02, , , , , , ,02, , , , ,4,6,6, , , ,60.00,-1.63,1,1
01011,0101103070.0549,0101103070, ,01,001,0106,176-3,030,1,1,011,38,2,38,08/02/1967,01,02, , , , ,01,0100101060221801, , , , , , , , , , , , , , , , , , , , , , , ,3, , , , , , , , ,01, , , , , , , ,3, , ,04, ,1,1, , , , , , , , , ,01,02, , , , , , ,01, ,2,01, , , ,01, , , , , ,02, , , , , , , ,01, , , , , , ,01, , , , , , , , , , ,60.00,-.22,2,2
01011,0101103072.0550,0101103072, ,01,001,0106,176-3,030,1,1,012,38,1,23,08/09/1982,01,02, , , , ,01,0100101060222102,1,02,C,00,00,0100,2,05,3, , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,02, , , ,1,9, , , , , , , , ,CON SU VECINA,02,03, , , , , , ,03, ,2,04, , , ,01, , , , , ,02,03, , , , , , ,01,03, , , , , ,04, , , ,ANTES DEL DESAYUNO,2,6,2, , , ,60.00,-1.95,1,1
01012,0101203052.0668,0101203052, ,01,001,0355,112-3,030,1,1,14,25,1,31,16/11/1973,01,02, , , , ,01,0100103550102002,1,02,SC,00,00,0250,2,05,4, , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01, , , , , , , ,02, ,2,01, , , ,05, , , , ,LOS QUE NO SE ALIMENTEN BIEN,02, , , , , , , ,01,02, , , , , ,04, , , ,EN LAS MA-ANAS,2,4,6, , , ,136.00,.27,2,3
01012,0101203060.0672,0101203060, ,01,001,0355,112-3,030,1,1,18,25,1,30,18/04/1975,01,02, , , , ,01,0100103550100902, , , , , , , , , , , , , , , , , , , , , , , ,2,02,05, , , , , , , , , , , , , , ,1,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,03, , , , , ,02,03, , , , , , ,01, , , , , , ,02, , , , , , , , , , ,136.00,-.38,2,2
01013,0101300901.0714,0101300901, ,01,007,0018,019-0,009,1,1,01,5,1,93,14/06/1912,01,02, , , , ,01,0100700180105902, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,01, , , , , , , ,99, , , , , , ,01, , , , , , , , , , ,61.00,-1.70,1,1
01013,0101300902.0715,0101300902, ,01,007,0018,019-0,009,1,1,02,5,2,23,09/09/1982,01,02, , , , ,01,0100700180105302, , , , , , , , , , , , , , , , , , , , , , , ,1,02,04, , , , , , , , , , , , , , ,1,01, , , ,1,1, , , , , , , , , ,01,02, , , , , , ,03, ,1,03, , , ,01, , , , , ,01, , , , , , , ,01,03, , , , , ,03, , , , , , , , , , ,61.00,-2.02,1,1
01013,0101300903.0716,0101300903, ,01,007,0018,019-0,009,1,1,03,5,1,42,13/03/1963,01,02, , , , ,01,0100700180105202, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02, , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01, , , , , , , ,03, ,2,03, , , ,01, , , , , ,99, , , , , , , ,01, , , , , , ,01, , , , , , , , , , ,61.00,-.66,1,2
01013,0101300904.0717,0101300904, ,01,007,0018,019-0,009,1,1,04,5,1,26,29/12/1978,01,02, , , , ,01,0100700180105402, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,01, , , , , , , ,01, , , , , , ,01, , , , , , , , , , ,61.00,-.06,2,3
01013,0101300905.0718,0101300905, ,01,007,0018,019-0,009,1,1,05,5,1,27,21/05/1978,01,02, , , , ,01,0100700180104201, , , , , , , , , , , , , , , , , , , , , , , ,2,01, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,04, , , , , , , ,03, ,2,01, , , ,01, , , , , ,01, , , , , , , ,01,03, , , , , ,04, , , ,SOLO EN LA MA-ANA, , , , , , ,61.00,1.15,3,4
01013,0101300906.0719,0101300906, ,01,007,0018,019-0,009,1,1,06,5,1,53,25/05/1952,01,02, , , , ,01,0100700180107302, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,05, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,61.00,-1.06,1,2
01013,0101301001.0673,0101301001, ,01,007,0018,019-0,010,1,1,01,13,1,30,22/12/1974,01,02, , , , ,01,0100700180100302, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02, , , , , , , , , , , , , , ,2,04, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01,04, , , , ,03, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,61.00,1.23,3,4
01013,0101301002.0674,0101301002, ,01,007,0018,019-0,010,1,1,02,13,1,25,24/06/1980,01,01,2,5, ,20,01,0100700180101402, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,01, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,02,03, , , , , , ,01, , , , , , ,02, , , , , , , , , , ,61.00,-.62,1,2
01013,0101301003.0675,0101301003, ,01,007,0018,019-0,010,1,1,03,13,1,30,22/03/1975,01,02, , , , ,01,0100700180101602, , , , , , , , , , , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,02, , , , , ,02, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,61.00,-.66,1,2
01013,0101301004.0676,0101301004, ,01,007,0018,019-0,010,1,1,05,13,1,41,27/07/1964,01,02, , , , ,01,0100700180102002, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,9, , , , , , , , ,DELEGACION MUNICIPAL,01,02,04, , , , , ,02, ,2,01, , , ,99, , , , , ,03, , , , , , , ,01,06, , , , ,MUJERES DE TERCER EDAD,02, , , , , , , , , , ,61.00,-1.95,1,1
01013,0101301005.0677,0101301005, ,01,007,0018,019-0,010,1,1,06,13,1,34,12/03/1971,01,02, , , , ,01,0100700180100502, , , , , , , , , , , , , , , , , , , , , , , ,2,04, , , , , , , , , , , , , , , ,2,01, , , ,1,9, , , , , , , , ,EN LA DELEGACION MUNICIPAL,01,03, , , , , , ,02, ,2,01, , , ,02, , , , , ,03, , , , , , , ,01,03, , , , , ,02, , , , , , , , , , ,61.00,-2.42,1,1
01013,0101301006.0678,0101301006, ,01,007,0018,019-0,010,1,1,07,13,1,23,06/09/1982,01,02, , , , ,01,0100700180100902, , , , , , , , , ,1,04,S,0240, ,3,06,3,7,2, , ,02, ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01, , , , , ,01, , , , , , , ,01,03, , , , , ,04, , , ,SOLO DESAYUNO, , , ,1,1,1,61.00,-1.95,1,1
01013,0101301901.0661,0101301901, ,01,007,0018,019-0,019,1,1,01,13,1,30,07/07/1975,01,02, , , , ,01,0100700180109402, , , , , , , , , , , , , , , , , , , , , , , ,2,03, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01,03,05, , , , , ,02, ,2,04, , , ,01, , , , , ,01, , , , , , , ,01,03,04, , , , ,01, , , , , , , , , , ,73.00,1.88,3,5
01013,0101301902.0662,0101301902, ,01,007,0018,019-0,019,1,1,02,13,1,45,08/08/1960,01,02, , , , ,01,0100700180109102, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,02, , , , , ,03, , , , , , , ,99, , , , , , ,01, , , , , , , , , , ,73.00,-.90,1,2
01013,0101301904.0664,0101301904, ,01,007,0018,019-0,019,1,1,04,13,1,68,30/05/1937,01,02, , , , ,01,0100700180107702, , , , , , , , , , , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,01, , , ,1,1, , , , , , , , , ,02,03,04, , , , , ,02, ,2,01, , , ,01,03, , , , ,02, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,73.00,-1.17,1,2
01013,0101301905.0665,0101301905, ,01,007,0018,019-0,019,1,1,05,13,1,62,25/12/1942,01,02, , , , ,01,0100700180105502,1,04,SC,04,04,0000,2,06,4, , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,02,03,04, , , , , ,02, ,2,01, , , ,01,03, , , , ,02, , , , , , , ,01, , , , , , ,03, , , , ,4,3,2, , , ,73.00,-.53,1,2
01013,0101301906.0666,0101301906, ,01,007,0018,019-0,019,1,1,06,13,1,27,03/08/1978,01,02, , , , ,01,0100700180109702, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02,03, , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01,02,03,04, , , , ,01, ,2,01, , , ,01,03, , , , ,02, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,73.00,.02,2,3
01013,0101303101.0667,0101303101, ,01,007,0018,019-0,031,1,1,01,13,1,29,21/02/1976,01,02, , , , ,01,0100700180103902,1,03,S,03,03,0000,2,06,4, , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01, , , , , , , ,03, ,1,01, , , ,01, , , , , ,01,02, , , , , , ,03, , , , , , ,04, , , ,SOLO DESAYUNO,2,1,1, , , ,61.00,-1.17,1,2
01013,0101303102.0668,0101303102, ,01,007,0018,019-0,031,1,1,02,13,2,28,08/06/1977,01,02, , , , ,01,0100700180100102,1,03,SC,03,04,0000,2,04,3, , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01,02,03, , , , , ,02, ,2,01, , , ,01, , , , , ,02, , , , , , , ,01, , , , , , ,02, , , , ,2,2,2, , , ,61.00,.10,2,3
01013,0101303103.0669,0101303103, ,01,007,0018,019-0,031,1,1,03,13,1,34,08/11/1971,01,02, , , , ,01,0100700180103102, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,61.00,-.37,2,2
01013,0101303105.0671,0101303105, ,01,007,0018,019-0,031,1,1,05,13,1,26,11/08/1979,01,02, , , , ,01,0100700180103402, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02,04, , , , , , , , , , , , , ,2,01, , , ,1,9, , , , , , , , ,EN LA DELEGACION MUNICIPAL,03,05, , , , , , ,02, ,2,01, , , ,01, , , , , ,03, , , , , , , ,01,03, , , , , ,02, , , , , , , , , , ,61.00,-3.07,1,1
01013,0101303106.0672,0101303106, ,01,007,0018,019-0,031,1,1,06,13,2,45,20/01/1960,01,02, , , , ,01,0100700180103301, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,04, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,02, , , , , ,01, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,61.00,-1.70,1,1
01013,0101304101.0726,0101304101, ,01,007,0018,019-0,041,1,1,01,5,1,78,29/06/1927,01,02, , , , ,01,0100700180106202, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02,03, , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,61.00,-2.28,1,1
01013,0101304102.0727,0101304102, ,01,007,0018,019-0,041,1,1,02,5,1,43,12/12/1961,01,02, , , , ,01,0100700180107002, , , , , , , , , , , , , , , , , , , , , , , ,2,02,03,04, , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,61.00,-2.70,1,1
01013,0101304103.0728,0101304103, ,01,007,0018,019-0,041,1,1,03,5,1,43,02/12/1961,01,02, , , , ,01,0100700180105802,1,09,SC,03,04,0000,99,09,99, , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , ,5,5,5, , , ,61.00,.22,2,3
01013,0101304104.0729,0101304104, ,01,007,0018,019-0,041,1,1,05,5,1,30,23/03/1975,01,02, , , , ,01,0100700180104802, , , , , , , , , , , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01,02,03,05, , , , ,02, ,1,01, , , ,01,03, , , , ,02, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,61.00,-.06,2,3
01013,0101304105.0730,0101304105, ,01,007,0018,019-0,041,1,1,06,5,1,32,25/05/1973,01,02, , , , ,01,0100700180104702, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02,03, , , , , , , , , , , , , ,2,02, , , ,1,1, , , , , , , , , ,01,02,03, , , , , ,02, ,1,01, , , ,01,03, , , , ,02, , , , , , , ,01, , , , , , ,02, , , , , , , , , , ,61.00,-2.67,1,1
01013,0101304106.0731,0101304106, ,01,007,0018,019-0,041,1,1,06,5,2,65,15/07/1940,01,02, , , , ,01,0100700180104402, , , , , , , , , , , , , , , , , , , , , , , ,2,02,03, , , , , , , , , , , , , , ,2,02, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,99, , , , , ,99, , , , , , , ,99, , , , , , ,99, , , , , , , , , , ,61.00,-3.08,1,1
01013,0101304202.0721,0101304202, ,01,007,0018,019-0,042,1,1,02,5,1,25,30/06/1980,01,02, , , , ,01,0100700180108902, , , , , , , , , , , , , , , , , , , , , , , ,2,01,02, , , , , , , , , , , , , , ,2,02, , , ,1,4, , , , , , , , , ,01,02,04,05, , , , ,02, ,2,01, , , ,01, , , , , ,01, , , , , , , ,01,02,03, , , , ,01, , , , , , , , , , ,61.00,.59,2,3
01013,0101304203.0722,0101304203, ,01,007,0018,019-0,042,1,1,03,5,1,38,19/05/1967,01,02, , , , ,01,0100700180109602, , , , , , , , , , , , , , , , , , , , , , , ,1,01,02, , , , , , , , , , , , , , ,2,01, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,01,02, , , , ,99, , , , , , , ,01,03, , , , , ,03, , , , , , , , , , ,61.00,-1.25,1,2
01013,0101304205.0725,0101304205, ,01,007,0018,019-0,042,1,1,05,5,1,39,15/08/1966,01,02, , , , ,01,0100700180108502, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,02, , , ,1,5, , , , , , , , , ,01, , , , , , , ,02, ,2,01, , , ,01, , , , , ,01, , , , , , , ,01, , , , , , ,01, , , , , , , , , , ,61.00,-.09,2,3
01013,0101304206.0724,0101304206, ,01,007,0018,019-0,042,1,1,06,5,1,53,01/11/1952,01,02, , , , ,01,0100700180107402, , , , , , , , , , , , , , , , , , , , , , , ,2,02, , , , , , , , , , , , , , , ,2,04, , , ,1,1, , , , , , , , , ,01, , , , , , , ,01, ,2,01, , , ,99, , , , , ,02, , , , , , , ,02, , , , , , ,01, , , , , , , , , , ,61.00,.27,2,3