﻿FOLIO_I,ID_INT,FOLIO_INT,id_suplemento,suplemento,pa1_s,sup,nom_sup,esp_otro,cod_por,pa2_s,pa4_s,completa,ponde_g,estrato,region_cv,est_sel,Upm,ponde_g20,rural_20,area_20
01001004,3,01001004_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,62619.6890833162,3,4,13,0100108010001,62164.5685727482,3,2
01001004,3,01001004_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,62619.6890833162,3,4,13,0100108010001,62164.5685727482,3,2
01001004,3,01001004_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,62619.6890833162,3,4,13,0100108010001,62164.5685727482,3,2
01009007,4,01009007_04,162,Algún suplemento y/o complemento alimenticio A,7,78, , ,2,1,5,1,28652.8697276831,1,4,11,0100900340000,25474.6242398733,1,1
01009007,4,01009007_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,28652.8697276831,1,4,11,0100900340000,25474.6242398733,1,1
01009007,4,01009007_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,28652.8697276831,1,4,11,0100900340000,25474.6242398733,1,1
01009008,4,01009008_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,28652.8697276831,1,4,11,0100900340000,25474.6242398733,1,1
01009008,4,01009008_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,28652.8697276831,1,4,11,0100900340000,25474.6242398733,1,1
01009008,4,01009008_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,28652.8697276831,1,4,11,0100900340000,25474.6242398733,1,1
01009017,5,01009017_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,14324.934489155,1,4,11,0100900340000,12735.9781704328,1,1
01009017,5,01009017_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,14324.934489155,1,4,11,0100900340000,12735.9781704328,1,1
01009017,5,01009017_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,14324.934489155,1,4,11,0100900340000,12735.9781704328,1,1
01010007,4,01010007_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,11418.7312248348,2,4,12,0101001580001,12439.0563771643,2,2
01010007,4,01010007_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,11418.7312248348,2,4,12,0101001580001,12439.0563771643,2,2
01010007,4,01010007_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,11418.7312248348,2,4,12,0101001580001,12439.0563771643,2,2
01010012,4,01010012_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,18177.3124748264,2,4,12,0101001580001,18389.8131163065,2,2
01010012,4,01010012_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,18177.3124748264,2,4,12,0101001580001,18389.8131163065,2,2
01010012,4,01010012_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,18177.3124748264,2,4,12,0101001580001,18389.8131163065,2,2
02002008,5,02002008_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,47987.6046164543,3,1,23,0200206590001,44628.9879652938,3,2
02002008,5,02002008_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,47987.6046164543,3,1,23,0200206590001,44628.9879652938,3,2
02002008,5,02002008_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,47987.6046164543,3,1,23,0200206590001,44628.9879652938,3,2
02002036,4,02002036_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,24790.5828830146,3,1,23,0200227630001,23055.5084793567,3,2
02002036,4,02002036_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,24790.5828830146,3,1,23,0200227630001,23055.5084793567,3,2
02002036,4,02002036_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,24790.5828830146,3,1,23,0200227630001,23055.5084793567,3,2
02002104,3,02002104_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,46876.320218305,3,1,23,0200267510001,58252.3120988825,3,2
02002104,3,02002104_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,46876.320218305,3,1,23,0200267510001,58252.3120988825,3,2
02002104,3,02002104_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,46876.320218305,3,1,23,0200267510001,58252.3120988825,3,2
02002122,3,02002122_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,20629.3451979788,3,1,23,0200267510001,19327.8014463514,3,2
02002122,3,02002122_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20629.3451979788,3,1,23,0200267510001,19327.8014463514,3,2
02002122,3,02002122_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,20629.3451979788,3,1,23,0200267510001,19327.8014463514,3,2
02002150,3,02002150_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,11593.6835445307,1,1,21,02002348A0000,11831.6953093369,2,2
02002150,3,02002150_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,11593.6835445307,1,1,21,02002348A0000,11831.6953093369,2,2
02002150,3,02002150_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,11593.6835445307,1,1,21,02002348A0000,11831.6953093369,2,2
02002161,3,02002161_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,12367.10562272,2,1,22,0200251130289,11586.8419306593,3,2
02002161,3,02002161_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,12367.10562272,2,1,22,0200251130289,11586.8419306593,3,2
02002161,3,02002161_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,12367.10562272,2,1,22,0200251130289,11586.8419306593,3,2
02002169,5,02002169_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,11078.2620625068,2,1,22,0200251130289,10379.3139074407,3,2
02002169,5,02002169_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,11078.2620625068,2,1,22,0200251130289,10379.3139074407,3,2
02002169,5,02002169_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,11078.2620625068,2,1,22,0200251130289,10379.3139074407,3,2
02002179,4,02002179_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,9486.13215379089,2,1,22,0200251130289,8887.63443544892,3,2
02002179,4,02002179_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,9486.13215379089,2,1,22,0200251130289,8887.63443544892,3,2
02002179,4,02002179_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,9486.13215379089,2,1,22,0200251130289,8887.63443544892,3,2
02004011,3,02004011_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,31478.1340936989,3,1,23,0200416470001,29492.1200758347,3,2
02004011,3,02004011_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,31478.1340936989,3,1,23,0200416470001,29492.1200758347,3,2
02004011,3,02004011_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,31478.1340936989,3,1,23,0200416470001,29492.1200758347,3,2
02004056,3,02004056_03,162,Algún suplemento y/o complemento alimenticio A,1,78, , ,4,6,1,1,8929.57783103989,2,1,22,0200477731599,11096.6166350633,3,2
02004056,3,02004056_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,8929.57783103989,2,1,22,0200477731599,11096.6166350633,3,2
02004056,3,02004056_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,8929.57783103989,2,1,22,0200477731599,11096.6166350633,3,2
02004056,4,02004056_04,162,Algún suplemento y/o complemento alimenticio A,7,78, , ,4,1,1,1,12883.279865212,2,1,22,0200477731599,11981.5887176188,3,2
02004056,4,02004056_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,12883.279865212,2,1,22,0200477731599,11981.5887176188,3,2
02004056,4,02004056_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,12883.279865212,2,1,22,0200477731599,11981.5887176188,3,2
02004063,4,02004063_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,14466.6829126389,2,1,22,0200480571883,14528.7255316822,2,2
02004063,4,02004063_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,14466.6829126389,2,1,22,0200480571883,14528.7255316822,2,2
02004063,4,02004063_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,14466.6829126389,2,1,22,0200480571883,14528.7255316822,2,2
02004067,3,02004067_03,162,Algún suplemento y/o complemento alimenticio A,4,123,Otro,SCOTT,3,1,1,1,9590.35198921565,2,1,22,0200480571883,9787.23649044415,2,2
02004067,3,02004067_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,9590.35198921565,2,1,22,0200480571883,9787.23649044415,2,2
02004067,3,02004067_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,9590.35198921565,2,1,22,0200480571883,9787.23649044415,2,2
02004069,4,02004069_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,19844.5523217235,2,1,22,0200480571883,20276.1583214686,2,2
02004069,4,02004069_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,19844.5523217235,2,1,22,0200480571883,20276.1583214686,2,2
02004069,4,02004069_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,19844.5523217235,2,1,22,0200480571883,20276.1583214686,2,2
03003010,5,03003010_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,20312.1860562039,3,1,33,0300344370001,19030.6524646318,3,2
03003010,5,03003010_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20312.1860562039,3,1,33,0300344370001,19030.6524646318,3,2
03003010,5,03003010_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,20312.1860562039,3,1,33,0300344370001,19030.6524646318,3,2
03003015,3,03003015_03,162,Algún suplemento y/o complemento alimenticio A,1,8, , ,6,1,1,1,20410.6880104054,3,1,33,0300344370001,18982.1591817361,3,2
03003015,3,03003015_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20410.6880104054,3,1,33,0300344370001,18982.1591817361,3,2
03003015,3,03003015_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,20410.6880104054,3,1,33,0300344370001,18982.1591817361,3,2
03003018,3,03003018_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,23639.8172080676,3,1,33,0300344370001,22148.3371789394,3,2
03003018,3,03003018_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,23639.8172080676,3,1,33,0300344370001,22148.3371789394,3,2
03003018,3,03003018_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,23639.8172080676,3,1,33,0300344370001,22148.3371789394,3,2
04009009,4,04009009_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,5627.74159220959,2,9,42,04009017A0002,6107.40127981063,2,2
04009009,4,04009009_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,5627.74159220959,2,9,42,04009017A0002,6107.40127981063,2,2
04009009,4,04009009_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,5627.74159220959,2,9,42,04009017A0002,6107.40127981063,2,2
04009034,4,04009034_04,162,Algún suplemento y/o complemento alimenticio A,3,78, , ,3,1,1,1,22245.1285153941,1,9,41,0400902920000,20242.7559822661,1,1
04009034,4,04009034_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,22245.1285153941,1,9,41,0400902920000,20242.7559822661,1,1
04009034,4,04009034_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,22245.1285153941,1,9,41,0400902920000,20242.7559822661,1,1
04009035,6,04009035_06,162,Algún suplemento y/o complemento alimenticio A,3,83, , ,1,1,2,1,17595.0518465287,1,9,41,0400902920000,15584.1433632712,1,1
04009035,6,04009035_06,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,17595.0518465287,1,9,41,0400902920000,15584.1433632712,1,1
04009035,6,04009035_06,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,17595.0518465287,1,9,41,0400902920000,15584.1433632712,1,1
05002023,4,05002023_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,22931.3730437718,3,2,53,0500218810001,21780.9533995018,3,2
05002023,4,05002023_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,22931.3730437718,3,2,53,0500218810001,21780.9533995018,3,2
05002023,4,05002023_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,22931.3730437718,3,2,53,0500218810001,21780.9533995018,3,2
05002025,5,05002025_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,44337.3494424128,3,2,53,0500218810001,55857.2044363268,3,2
05002025,5,05002025_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,44337.3494424128,3,2,53,0500218810001,55857.2044363268,3,2
05002025,5,05002025_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,44337.3494424128,3,2,53,0500218810001,55857.2044363268,3,2
05006023,3,05006023_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,11039.3049557621,2,2,52,0500604160001,11239.5804872982,2,2
05006023,3,05006023_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,11039.3049557621,2,2,52,0500604160001,11239.5804872982,2,2
05006023,3,05006023_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,11039.3049557621,2,2,52,0500604160001,11239.5804872982,2,2
05006023,4,05006023_04,162,Algún suplemento y/o complemento alimenticio A,2,123,Otro,MULTI VITAMINAS MEMBERS MARK,1,1,1,1,22124.1844472644,2,2,52,0500604160001,22917.1945824176,2,2
05006023,4,05006023_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,22124.1844472644,2,2,52,0500604160001,22917.1945824176,2,2
05006023,4,05006023_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,22124.1844472644,2,2,52,0500604160001,22917.1945824176,2,2
05006025,4,05006025_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,13652.7866838297,2,2,52,0500604160001,13118.2139987068,2,2
05006025,4,05006025_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,13652.7866838297,2,2,52,0500604160001,13118.2139987068,2,2
05006025,4,05006025_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,13652.7866838297,2,2,52,0500604160001,13118.2139987068,2,2
05025002,2,05025002_02,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,17985.3906225661,3,2,53,0502511610001,17083.1007054916,3,2
05025002,2,05025002_02,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,17985.3906225661,3,2,53,0502511610001,17083.1007054916,3,2
05025002,2,05025002_02,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,17985.3906225661,3,2,53,0502511610001,17083.1007054916,3,2
05025012,3,05025012_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,20376.5934304722,3,2,53,0502511610001,19354.3418051128,3,2
05025012,3,05025012_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20376.5934304722,3,2,53,0502511610001,19354.3418051128,3,2
05025012,3,05025012_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,20376.5934304722,3,2,53,0502511610001,19354.3418051128,3,2
05025022,3,05025022_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,34918.0918421195,3,2,53,0502511610001,32922.1571552659,3,2
05025022,3,05025022_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,34918.0918421195,3,2,53,0502511610001,32922.1571552659,3,2
05025022,3,05025022_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,34918.0918421195,3,2,53,0502511610001,32922.1571552659,3,2
05027004,3,05027004_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,26499.8564823901,2,2,52,0502715940001,25170.4133910634,3,2
05027004,3,05027004_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,26499.8564823901,2,2,52,0502715940001,25170.4133910634,3,2
05027004,3,05027004_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,26499.8564823901,2,2,52,0502715940001,25170.4133910634,3,2
05027011,5,05027011_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,38518.7699399521,2,2,52,0502715940001,36317.0187856881,3,2
05027011,5,05027011_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,38518.7699399521,2,2,52,0502715940001,36317.0187856881,3,2
05027011,5,05027011_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,38518.7699399521,2,2,52,0502715940001,36317.0187856881,3,2
05027027,3,05027027_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,47418.7417173843,2,2,52,0502715940001,45039.8413404153,3,2
05027027,3,05027027_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,47418.7417173843,2,2,52,0502715940001,45039.8413404153,3,2
05027027,3,05027027_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,47418.7417173843,2,2,52,0502715940001,45039.8413404153,3,2
05030046,3,05030046_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,36019.7694470333,3,2,53,0503057470001,36527.5386473117,3,2
05030046,3,05030046_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,36019.7694470333,3,2,53,0503057470001,36527.5386473117,3,2
05030046,3,05030046_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,36019.7694470333,3,2,53,0503057470001,36527.5386473117,3,2
05030046,4,05030046_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,36752.1921607381,3,2,53,0503057470001,34651.4194299945,3,2
05030046,4,05030046_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,36752.1921607381,3,2,53,0503057470001,34651.4194299945,3,2
05030046,4,05030046_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,36752.1921607381,3,2,53,0503057470001,34651.4194299945,3,2
05035022,3,05035022_03,162,Algún suplemento y/o complemento alimenticio A,7,123,Otro,VI-DEA-C,6,1,3.25,1,11095.7821492036,3,2,53,0503513840001,10539.1296657863,3,2
05035022,3,05035022_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,11095.7821492036,3,2,53,0503513840001,10539.1296657863,3,2
05035022,3,05035022_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,11095.7821492036,3,2,53,0503513840001,10539.1296657863,3,2
05035023,5,05035023_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,64360.4161269023,3,2,53,0503513840001,81082.7206952632,3,2
05035023,5,05035023_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,64360.4161269023,3,2,53,0503513840001,81082.7206952632,3,2
05035023,5,05035023_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,64360.4161269023,3,2,53,0503513840001,81082.7206952632,3,2
05035050,4,05035050_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,31415.4120373229,1,2,51,0503521660000,31858.2738016122,3,2
05035050,4,05035050_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,31415.4120373229,1,2,51,0503521660000,31858.2738016122,3,2
05035050,4,05035050_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,31415.4120373229,1,2,51,0503521660000,31858.2738016122,3,2
06004009,4,06004009_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,8911.89099070958,2,3,62,0600401000001,9087.2511304619,2,2
06004009,4,06004009_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,8911.89099070958,2,3,62,0600401000001,9087.2511304619,2,2
06004009,4,06004009_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,8911.89099070958,2,3,62,0600401000001,9087.2511304619,2,2
06004017,5,06004017_05,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,61681.1144178882,2,3,62,0600401000001,61893.9069791106,2,2
06004017,5,06004017_05,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,61681.1144178882,2,3,62,0600401000001,61893.9069791106,2,2
06004017,5,06004017_05,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,61681.1144178882,2,3,62,0600401000001,61893.9069791106,2,2
06010020,4,06010020_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,7496.27480460745,3,3,63,0601008940001,6965.79348675246,3,2
06010020,4,06010020_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,7496.27480460745,3,3,63,0601008940001,6965.79348675246,3,2
06010020,4,06010020_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,7496.27480460745,3,3,63,0601008940001,6965.79348675246,3,2
06010022,3,06010022_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,12567.3863230991,3,3,63,0601008940001,12560.6397833879,3,2
06010022,3,06010022_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,12567.3863230991,3,3,63,0601008940001,12560.6397833879,3,2
06010022,3,06010022_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,12567.3863230991,3,3,63,0601008940001,12560.6397833879,3,2
06010022,4,06010022_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,8525.04715065104,3,3,63,0601008940001,7980.51524074989,3,2
06010022,4,06010022_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,8525.04715065104,3,3,63,0601008940001,7980.51524074989,3,2
06010022,4,06010022_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,8525.04715065104,3,3,63,0601008940001,7980.51524074989,3,2
06010033,3,06010033_03,162,Algún suplemento y/o complemento alimenticio A,5,29, , ,1,1,1,1,8447.40555547207,3,3,63,0601008940001,7907.83295258276,3,2
06010033,3,06010033_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,8447.40555547207,3,3,63,0601008940001,7907.83295258276,3,2
06010033,3,06010033_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,8447.40555547207,3,3,63,0601008940001,7907.83295258276,3,2
07006015,3,07006015_03,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,14941.9661395014,1,9,71,0700600100000,14085.7525916643,1,1
07006015,3,07006015_03,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,14941.9661395014,1,9,71,0700600100000,14085.7525916643,1,1
07006015,3,07006015_03,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,14941.9661395014,1,9,71,0700600100000,14085.7525916643,1,1
07006015,4,07006015_04,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,16118.3525676737,1,9,71,0700600100000,14276.2135278354,1,1
07006015,4,07006015_04,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,16118.3525676737,1,9,71,0700600100000,14276.2135278354,1,1
07006015,4,07006015_04,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,16118.3525676737,1,9,71,0700600100000,14276.2135278354,1,1
07006016,6,07006016_06,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,16118.3525676737,1,9,71,0700600100000,14276.2135278354,1,1
07006016,6,07006016_06,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,16118.3525676737,1,9,71,0700600100000,14276.2135278354,1,1
07006016,6,07006016_06,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,16118.3525676737,1,9,71,0700600100000,14276.2135278354,1,1
07006017,6,07006017_06,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,16124.9080655326,1,9,71,0700600100000,17499.2548152156,2,2
07006017,6,07006017_06,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,16124.9080655326,1,9,71,0700600100000,17499.2548152156,2,2
07006017,6,07006017_06,164,Algún suplemento y/o complemento alimenticio C,0, , , , , , ,1,16124.9080655326,1,9,71,0700600100000,17499.2548152156,2,2
07006025,9,07006025_09,162,Algún suplemento y/o complemento alimenticio A,0, , , , , , ,1,20386.4504262575,1,9,71,0700600100000,22150.4603128113,2,2
07006025,9,07006025_09,163,Algún suplemento y/o complemento alimenticio B,0, , , , , , ,1,20386.4504262575,1,9,71,0700600100000,22150.4603128113,2,2